�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���H�s,������,����,120,52,220,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.2
�O�d��,���H�s,���蒬,����,120,50,230,30,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,230.00000000000000000000,1
�O�d��,���H�s,������,����,120,45,450,195,,�ؑ�,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.3
�O�d��,���H�s,���蒬,����,120,51,195,30,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,1
�O�d��,���H�s,�ȑ���,����,90,36,830,340,,�q�b,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,1.8
�O�d��,���H�s,������,����,120,64,130,45,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,1.9
�O�d��,���H�s,���蒬,����,120,51,195,30,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,190.00000000000000000000,1
�O�d��,���H�s,���q��,����,120,56,120,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.8
�O�d��,���H�s,���蒬,����,120,51,175,30,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,180.00000000000000000000,1
�O�d��,���H�s,���蒬,����,120,51,185,30,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,190.00000000000000000000,1
�O�d��,���H�s,���蒬,����,120,39,520,1100,,�q�b,�s�s�v����O,2018�N��R�l����,2300.00000000000000000000,4.4
�O�d��,���H�s,�΋���,����,120,49,210,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,1
�O�d��,���H�s,�Y����,����,30,34,100,70,,�S����,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,1.5
�O�d��,���H�s,������,����,7,,250,,,,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.6
�O�d��,���H�s,���蒬,����,120,39,520,1100,,�q�b,�s�s�v����O,2017�N��R�l����,1500.00000000000000000000,2.9
�O�d��,���H�s,�ȑ���,����,90,,340,,,,�s�s�v����O,2017�N��Q�l����,22.00000000000000000000,0.1
�O�d��,���H�s,������,����,90,,140,35,,,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,1.8
�O�d��,���H�s,���蒬,����,120,51,240,30,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,240.00000000000000000000,1
�O�d��,���H�s,���蒬,����,120,37,770,160,,�q�b,�s�s�v����O,2016�N��Q�l����,720.00000000000000000000,0.9
�O�d��,���H�s,�ȑ���,����,90,55,600,,,�q�b,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,0.8
�O�d��,���H�s,���蒬,����,120,51,320,30,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,320.00000000000000000000,1
�O�d��,���H�s,���蒬,����,120,51,180,30,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,180.00000000000000000000,1
�O�d��,���H�s,�΋���,����,120,26,260,140,,�q�b,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,2.7
�O�d��,���H�s,�΋���,����,120,44,860,420,,�S����,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.2
�O�d��,���H�s,�΋���,����,120,25,200,70,,�ؑ�,�s�s�v����O,2010�N��S�l����,850.00000000000000000000,4.3
�O�d��,���H�s,������,����,120,47,330,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,570.00000000000000000000,1.7
�O�d��,���H�s,�ȑ���,����,90,44,230,70,,�ؑ�,�s�s�v����O,2008�N��R�l����,260.00000000000000000000,1.1
�O�d��,���H�s,������,����,11,27,120,125,,�ؑ�,�s�s�v����O,2008�N��Q�l����,560.00000000000000000000,4.7
