�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��C�S���_��,����,���_,20,44,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,80.00000000000000000000,0.5
�k�C��,��C�S���_��,����,���_,21,23,550,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,5.5
�k�C��,��C�S���_��,����,���_,20,36,560,175,,�ؑ�,���Z���n��,2019�N��P�l����,340.00000000000000000000,0.6
�k�C��,��C�S���_��,����,���_,24,33,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,260.00000000000000000000,1.2
�k�C��,��C�S���_��,����,���_,21,,2000,,,,���Z���n��,2012�N��S�l����,500.00000000000000000000,0.3
�k�C��,��C�S���_��,����,���_,26,28,2000,840,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,5600.00000000000000000000,2.8
�k�C��,��C�S���_��,����,���_,29,,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,760.00000000000000000000,3.8
�k�C��,��C�S���_��,����,���_,20,16,270,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,12.6
�k�C��,��C�S���_��,����,���_,22,21,145,130,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1500.00000000000000000000,10.3
