�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�Έ䒬,����,30,4,160,140,,�ؑ�,�s�X���������,2020�N��S�l����,4200.00000000000000000000,26.3
���m��,����s,�Έ䒬,����,30,4,165,,,�ؑ�,�s�X���������,2020�N��Q�l����,4400.00000000000000000000,26.7
���m��,����s,�Έ䒬,�x������,30,4,170,130,,�ؑ�,�s�X���������,2020�N��P�l����,4700.00000000000000000000,27.6
���m��,����s,�Έ䒬,����,30,5,200,135,,�y�ʓS����,�s�X���������,2019�N��R�l����,5200.00000000000000000000,26
���m��,����s,�Έ䒬,����,30,5,170,100,,�ؑ�,�s�X���������,2019�N��R�l����,3300.00000000000000000000,19.4
���m��,����s,�Έ䒬,�x������,30,5,165,100,,�ؑ�,�s�X���������,2019�N��R�l����,2900.00000000000000000000,17.6
���m��,����s,�Έ䒬,����,28,51,1000,330,,�q�b,�s�X���������,2019�N��P�l����,4500.00000000000000000000,4.5
���m��,����s,�Έ䒬,����,30,5,200,100,,�ؑ�,�s�X���������,2019�N��P�l����,3100.00000000000000000000,15.5
���m��,����s,�Έ䒬,�x������,28,47,280,200,,�ؑ�,�s�X���������,2018�N��R�l����,1400.00000000000000000000,5
���m��,����s,�Έ䒬,�x������,30,29,1700,155,,�y�ʓS����,�s�X���������,2018�N��P�l����,7200.00000000000000000000,4.2
���m��,����s,�Έ䒬,�����,24,30,500,140,,�y�ʓS����,�s�X���������,2015�N��S�l����,3600.00000000000000000000,7.2
���m��,����s,�Έ䒬,����,30,10,170,,,�ؑ�,�s�X���������,2014�N��S�l����,3700.00000000000000000000,21.8
���m��,����s,�Έ䒬,�x������,30,10,160,90,,�ؑ�,�s�X���������,2014�N��P�l����,3300.00000000000000000000,20.6
���m��,����s,�Έ䒬,����,30,,340,,,,�s�X���������,2009�N��R�l����,1500.00000000000000000000,4.4
