�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,�ۂ̓�,�đ�,23,54,1600,730,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3300.00000000000000000000,2.1
�R�`��,�đ�s,�ۂ̓�,�đ�,26,13,230,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,8.7
�R�`��,�đ�s,�ۂ̓�,�đ�,28,45,240,145,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1400.00000000000000000000,5.8
�R�`��,�đ�s,�ۂ̓�,�đ�,23,,440,280,,,���ƒn��,2015�N��R�l����,1200.00000000000000000000,2.7
�R�`��,�đ�s,�ۂ̓�,�đ�,24,58,430,250,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,2.8
�R�`��,�đ�s,�ۂ̓�,���đ�,26,11,270,120,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2800.00000000000000000000,10.4
�R�`��,�đ�s,�ۂ̓�,�đ�,24,,50,,,,�ߗ׏��ƒn��,2013�N��R�l����,24.00000000000000000000,0.5
�R�`��,�đ�s,�ۂ̓�,��đ�,28,,320,,,,��Q��Z���n��,2012�N��S�l����,1500.00000000000000000000,4.7
�R�`��,�đ�s,�ۂ̓�,��đ�,25,,140,160,,�ؑ�,��P��Z���n��,2012�N��S�l����,210.00000000000000000000,1.5
�R�`��,�đ�s,�ۂ̓�,�đ�,26,,200,260,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,690.00000000000000000000,3.5
�R�`��,�đ�s,�ۂ̓�,�đ�,26,,195,260,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,640.00000000000000000000,3.3
�R�`��,�đ�s,�ۂ̓�,�đ�,26,63,200,110,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,670.00000000000000000000,3.4
