�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���Ύs,����z��,����,19,40,130,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,600.00000000000000000000,4.6
��茧,���Ύs,����z��,����,21,6,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,10.9
��茧,���Ύs,����z��,����,21,26,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.6
��茧,���Ύs,����z��,����,15,77,85,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,4.7
��茧,���Ύs,����z��,����,24,48,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.2
��茧,���Ύs,����z��,����,18,58,270,80,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,1.9
��茧,���Ύs,����z��,����,15,9,195,150,,,�ߗ׏��ƒn��,2015�N��P�l����,6000.00000000000000000000,30.8
��茧,���Ύs,����z��,����,24,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,210.00000000000000000000,1.1
��茧,���Ύs,����z��,����,24,55,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,200.00000000000000000000,1.7
��茧,���Ύs,����z��,����,22,60,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,9.7
