�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�����M�D��,�k��H,12,51,65,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,38.5
���s�{,���s�s������,�����M�D��,�k��H,12,17,85,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4600.00000000000000000000,54.1
���s�{,���s�s������,�����M�D��,�k��H,12,4,95,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,54.7
���s�{,���s�s������,�����M�D��,�k��H,12,4,80,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,66.3
���s�{,���s�s������,�����M�D��,�k��H,12,,185,,,,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,25.4
���s�{,���s�s������,�����M�D��,�k��H,14,28,110,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,45.5
���s�{,���s�s������,�����M�D��,�k��H,11,,55,30,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,32.7
���s�{,���s�s������,�����M�D��,�k��H,11,33,115,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4600.00000000000000000000,40
���s�{,���s�s������,�����M�D��,�k��H,10,,160,70,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,25
���s�{,���s�s������,�����M�D��,�k��H,9,15,65,55,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,46.2
���s�{,���s�s������,�����M�D��,�k��H,11,,90,,,,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,37.8
���s�{,���s�s������,�����M�D��,�k��H,13,,50,25,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,20
���s�{,���s�s������,�����M�D��,�k��H,10,64,80,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,37.5
���s�{,���s�s������,�����M�D��,�k��H,12,35,230,155,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,7100.00000000000000000000,30.9
���s�{,���s�s������,�����M�D��,�k��H,12,,55,40,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,650.00000000000000000000,11.8
���s�{,���s�s������,�����M�D��,�k��H,10,,65,60,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,29.2
���s�{,���s�s������,�����M�D��,�k��H,10,27,145,130,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,5700.00000000000000000000,39.3
���s�{,���s�s������,�����M�D��,�k��H,11,18,80,115,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,4600.00000000000000000000,57.5
