�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�ی�,������,6,56,240,250,,�S����,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,8.8
�ΐ쌧,����s,�ی�,������,6,6,135,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,20
�ΐ쌧,����s,�ی�,������,6,38,150,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,�ی�,����,30,43,310,210,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,5.5
�ΐ쌧,����s,�ی�,����,30,5,135,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2700.00000000000000000000,20
�ΐ쌧,����s,�ی�,������,10,39,510,180,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3800.00000000000000000000,7.5
�ΐ쌧,����s,�ی�,������,9,46,240,155,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,7.5
�ΐ쌧,����s,�ی�,����,30,43,125,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,480.00000000000000000000,3.8
�ΐ쌧,����s,�ی�,����,30,6,125,110,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2600.00000000000000000000,20.8
�ΐ쌧,����s,�ی�,����,30,39,180,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,6.1
�ΐ쌧,����s,�ی�,����,30,,220,95,,,��P��Z���n��,2018�N��Q�l����,4800.00000000000000000000,21.8
�ΐ쌧,����s,�ی�,������,10,36,190,210,,,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,10
�ΐ쌧,����s,�ی�,������,8,48,270,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,7.4
�ΐ쌧,����s,�ی�,����,30,48,140,100,,�S����,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,11.4
�ΐ쌧,����s,�ی�,����,30,8,140,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,19.3
�ΐ쌧,����s,�ی�,������,9,31,250,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,8
�ΐ쌧,����s,�ی�,������,11,8,120,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,23.3
�ΐ쌧,����s,�ی�,������,6,51,130,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,5.4
�ΐ쌧,����s,�ی�,������,6,25,180,170,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,6.7
�ΐ쌧,����s,�یÒ�,����,30,44,115,110,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,630.00000000000000000000,5.5
�ΐ쌧,����s,�ی�,����,30,9,125,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,20
�ΐ쌧,����s,�ی�,������,13,30,145,180,,�S����,��Q��Z���n��,2014�N��R�l����,1500.00000000000000000000,10.3
�ΐ쌧,����s,�ی�,������,9,15,165,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,17
�ΐ쌧,����s,�یÒ�,������,7,10,160,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,8.1
�ΐ쌧,����s,�ی�,����,30,11,125,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,19.2
�ΐ쌧,����s,�ی�,����,30,,250,,,,��Q��Z���n��,2013�N��S�l����,1700.00000000000000000000,6.8
�ΐ쌧,����s,�ی�,����,30,11,125,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,19.2
�ΐ쌧,����s,�ی�,������,10,27,210,220,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,8.6
�ΐ쌧,����s,�یÒ�,����,30,11,125,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,19.2
�ΐ쌧,����s,�ی�,����,30,,140,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,830.00000000000000000000,5.9
�ΐ쌧,����s,�ی�,������,10,12,135,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,17
�ΐ쌧,����s,�ی�,����,30,12,140,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,17.9
�ΐ쌧,����s,�ی�,������,8,18,160,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,15
�ΐ쌧,����s,�ی�,����,30,13,140,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,17.9
�ΐ쌧,����s,�ی�,������,8,13,125,125,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2400.00000000000000000000,19.2
�ΐ쌧,����s,�ی�,����,30,40,115,120,,�ؑ�,��Q��Z���n��,2011�N��S�l����,500.00000000000000000000,4.3
�ΐ쌧,����s,�ی�,������,5,46,100,95,,�S����,��Q��Z���n��,2011�N��R�l����,1100.00000000000000000000,11
�ΐ쌧,����s,�ی�,����,30,42,170,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,8.8
�ΐ쌧,����s,�ی�,����,30,24,125,100,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1100.00000000000000000000,8.8
�ΐ쌧,����s,�ی�,����,30,,135,,,,��Q��Z���n��,2010�N��S�l����,680.00000000000000000000,5
�ΐ쌧,����s,�ی�,,,46,165,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,6.1
�ΐ쌧,����s,�ی�,����,30,61,110,55,,�ؑ�,��P��Z���n��,2009�N��P�l����,820.00000000000000000000,7.5
�ΐ쌧,����s,�ی�,����,30,16,95,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,18.9
�ΐ쌧,����s,�ی�,����,30,,210,,,,��Q��Z���n��,2009�N��P�l����,2700.00000000000000000000,12.9
�ΐ쌧,����s,�ی�,����,30,40,155,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,14.8
