�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���,���,6,14,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,50
���Ɍ�,��ˎs,���,���,1,19,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3900.00000000000000000000,52
���Ɍ�,��ˎs,���,���r�_,7,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,25
���Ɍ�,��ˎs,���,���,5,14,95,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,41.1
���Ɍ�,��ˎs,���,���,4,14,65,,,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,43.1
���Ɍ�,��ˎs,���,���,3,40,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,��ˎs,���,���,6,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,46.2
���Ɍ�,��ˎs,���,���,1,35,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,20
���Ɍ�,��ˎs,���,���,24,30,80,,�R�k�c�j,�q�b,�s�X���������,2020�N��S�l����,1400.00000000000000000000,17.5
���Ɍ�,��ˎs,���,���,6,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,49.2
���Ɍ�,��ˎs,���,���,1,35,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2800.00000000000000000000,46.7
���Ɍ�,��ˎs,���,���r�_,7,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,29.1
���Ɍ�,��ˎs,���,���,0,35,80,,,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2300.00000000000000000000,28.8
���Ɍ�,��ˎs,���,���,1,35,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2800.00000000000000000000,35
���Ɍ�,��ˎs,���,���,1,35,105,,�S�k�c�j,,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,32.4
���Ɍ�,��ˎs,���,���,1,,75,,,,,2019�N��S�l����,2000.00000000000000000000,26.7
���Ɍ�,��ˎs,���,���,0,35,60,,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,33.3
���Ɍ�,��ˎs,���,���,0,35,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1600.00000000000000000000,18.8
���Ɍ�,��ˎs,���,���,0,35,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,���,���,1,35,65,,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,���,���,1,19,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,4000.00000000000000000000,50
���Ɍ�,��ˎs,���,���,,35,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,��ˎs,���,���,4,14,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,��ˎs,���,���,29,30,80,,�R�k�c�j,�q�b,�s�X���������,2016�N��S�l����,950.00000000000000000000,11.9
���Ɍ�,��ˎs,���,���,2,40,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2400.00000000000000000000,34.3
���Ɍ�,��ˎs,���,���,3,40,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2100.00000000000000000000,26.3
���Ɍ�,��ˎs,���,���,5,14,90,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,38.9
���Ɍ�,��ˎs,���,���,1,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,42.7
���Ɍ�,��ˎs,���,���,30,30,80,,�R�k�c�j,�q�b,�s�X���������,2015�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,��ˎs,���,���,1,35,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2600.00000000000000000000,34.7
���Ɍ�,��ˎs,���,���,1,21,75,,�R�k�c�j�{�r,�q�b,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,34.7
���Ɍ�,��ˎs,���,���,3,40,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1800.00000000000000000000,25.7
���Ɍ�,��ˎs,���,���,5,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,41.5
���Ɍ�,��ˎs,���,���,5,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,43.1
���Ɍ�,��ˎs,���,���,3,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,38.8
���Ɍ�,��ˎs,���,���,5,14,50,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,42
���Ɍ�,��ˎs,���,���,5,14,70,,,�q�b,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,44.3
���Ɍ�,��ˎs,���,���,1,19,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1500.00000000000000000000,37.5
���Ɍ�,��ˎs,���,���,,35,105,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,3200.00000000000000000000,30.5
���Ɍ�,��ˎs,���,���,1,35,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,��ˎs,���,���,,35,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2400.00000000000000000000,36.9
���Ɍ�,��ˎs,���,���,5,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,��ˎs,���,���,1,35,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,���,���,1,21,85,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,37.6
���Ɍ�,��ˎs,���,���,3,19,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2100.00000000000000000000,38.2
���Ɍ�,��ˎs,���,���,4,21,100,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,33
���Ɍ�,��ˎs,���,���,3,14,65,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,��ˎs,���,���,6,14,65,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,��ˎs,���,���,1,35,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��R�l����,590.00000000000000000000,14.8
���Ɍ�,��ˎs,���,���,1,35,115,,�T�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3500.00000000000000000000,30.4
���Ɍ�,��ˎs,���,���,3,35,110,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3500.00000000000000000000,31.8
���Ɍ�,��ˎs,���,,,19,40,,�P�c�j,�q�b,,2009�N��P�l����,1600.00000000000000000000,40
���Ɍ�,��ˎs,���,���,3,40,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,��ˎs,���,���,2,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,29.3
���Ɍ�,��ˎs,���,���,3,19,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,2800.00000000000000000000,40
���Ɍ�,��ˎs,���,���,30,30,80,,�R�k�c�j,�q�b,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,���,���,,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,40
