�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��,����,30,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,0.6
���茧,����s,��,����,30,,120,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.8
���茧,����s,��,����,28,,135,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,14.8
���茧,����s,��,����,30,,135,,,,,2019�N��S�l����,1300.00000000000000000000,9.6
���茧,����s,��,����,30,,240,,,,,2019�N��Q�l����,3000.00000000000000000000,12.5
���茧,����s,��,����,30,,750,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,5.5
���茧,����s,��,����,30,,1000,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,990.00000000000000000000,1
���茧,����s,��,����,30,,290,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,5.2
���茧,����s,��,����,29,,30,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,11.7
���茧,����s,��,����,30,,130,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,880.00000000000000000000,6.8
���茧,����s,��,����,30,,195,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,430.00000000000000000000,2.2
���茧,����s,��,����,30,,130,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,8.5
���茧,����s,��,����,30,,175,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,320.00000000000000000000,1.8
���茧,����s,��,����,30,,40,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,130.00000000000000000000,3.3
���茧,����s,��,����,,,35,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,11.4
���茧,����s,��,����,,,85,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,260.00000000000000000000,3.1
���茧,����s,��,����,28,,195,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,10.3
