�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�_�c,���q,30,41,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,10
���m��,���m�s,�_�c,��,30,25,410,200,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,3.4
���m��,���m�s,�_�c,���q,30,43,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,3.1
���m��,���m�s,�_�c,���q,30,43,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,290.00000000000000000000,5.3
���m��,���m�s,�_�c,��,30,25,110,100,,�ؑ��A�y�ʓS����,���H�ƒn��,2023�N��Q�l����,980.00000000000000000000,8.9
���m��,���m�s,�_�c,�~�s����,30,,155,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,35.5
���m��,���m�s,�_�c,���q,30,1,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,20
���m��,���m�s,�_�c,���q,30,28,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,16.5
���m��,���m�s,�_�c,��,30,39,110,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,10.9
���m��,���m�s,�_�c,��,30,37,85,150,,�S����,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,23.5
���m��,���m�s,�_�c,��,30,22,75,45,,�ؑ�,��Q��Z���n��,2023�N��P�l����,500.00000000000000000000,6.7
���m��,���m�s,�_�c,�~�s����,30,29,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,11.4
���m��,���m�s,�_�c,���m,60,20,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,11.7
���m��,���m�s,�_�c,���m���ƑO,30,,110,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,890.00000000000000000000,8.1
���m��,���m�s,�_�c,��,28,34,170,195,,�S����,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,13.5
���m��,���m�s,�_�c,��,30,45,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,14.8
���m��,���m�s,�_�c,�~�s����,30,2,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,22
���m��,���m�s,�_�c,��,26,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,28.1
���m��,���m�s,�_�c,�~�s����,30,39,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,7.7
���m��,���m�s,�_�c,���q,30,46,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,6.4
���m��,���m�s,�_�c,���q,30,43,1500,2000,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,9.3
���m��,���m�s,�_�c,��,30,,130,140,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,8.5
���m��,���m�s,�_�c,��,30,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,21.8
���m��,���m�s,�_�c,���m,30,48,80,35,,�ؑ�,���H�ƒn��,2021�N��S�l����,780.00000000000000000000,9.8
���m��,���m�s,�_�c,���m,30,46,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,21.2
���m��,���m�s,�_�c,��,30,45,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,11.5
���m��,���m�s,�_�c,��,30,55,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,6.5
���m��,���m�s,�_�c,��,30,8,55,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,140.00000000000000000000,2.5
���m��,���m�s,�_�c,��,30,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,22.1
���m��,���m�s,�_�c,��,30,9,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,16.4
���m��,���m�s,�_�c,��,30,59,250,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,930.00000000000000000000,3.7
���m��,���m�s,�_�c,��,30,54,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.9
���m��,���m�s,�_�c,��,30,3,220,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,18.2
���m��,���m�s,�_�c,���q,30,38,200,240,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6
���m��,���m�s,�_�c,���q,30,34,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3.3
���m��,���m�s,�_�c,��,30,53,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,410.00000000000000000000,3
���m��,���m�s,�_�c,��,29,38,105,170,,�S����,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,12.4
���m��,���m�s,�_�c,��,30,55,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,970.00000000000000000000,6.5
���m��,���m�s,�_�c,�~�s����,30,3,180,85,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,17.2
���m��,���m�s,�_�c,���q,30,30,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,18.3
���m��,���m�s,�_�c,���q,30,4,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,20.9
���m��,���m�s,�_�c,��,30,,210,115,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,16.2
���m��,���m�s,�_�c,��,28,23,360,470,,�q�b,���H�ƒn��,2020�N��S�l����,6300.00000000000000000000,17.5
���m��,���m�s,�_�c,��,30,4,175,100,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,15.4
���m��,���m�s,�_�c,�~�s����,30,48,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,260.00000000000000000000,4
���m��,���m�s,�_�c,���q,30,49,75,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,180.00000000000000000000,2.4
���m��,���m�s,�_�c,���q,30,25,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,7.4
���m��,���m�s,�_�c,���q,30,30,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,9.6
���m��,���m�s,�_�c,��,30,46,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,4.7
���m��,���m�s,�_�c,��,30,49,75,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,120.00000000000000000000,1.6
���m��,���m�s,�_�c,��,30,58,145,85,,�ؑ�,���H�ƒn��,2020�N��Q�l����,990.00000000000000000000,6.8
���m��,���m�s,�_�c,�~�s����,30,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,14.3
���m��,���m�s,�_�c,��,29,25,185,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,9.7
���m��,���m�s,�_�c,��,30,5,110,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,2800.00000000000000000000,25.5
���m��,���m�s,�_�c,��,30,44,85,75,,�ؑ�,�s�X���������,2019�N��S�l����,520.00000000000000000000,6.1
���m��,���m�s,�_�c,��,30,17,640,135,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,8.3
���m��,���m�s,�_�c,��,30,4,150,130,,�ؑ�,���H�ƒn��,2019�N��S�l����,4200.00000000000000000000,28
���m��,���m�s,�_�c,���q,30,47,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,10.5
���m��,���m�s,�_�c,���q,30,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,21.4
���m��,���m�s,�_�c,��,30,48,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,3.3
���m��,���m�s,�_�c,�~�s����,30,52,145,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,6.9
���m��,���m�s,�_�c,���m���ƑO,30,5,125,105,,�ؑ�,�s�X���������,2019�N��R�l����,2900.00000000000000000000,23.2
���m��,���m�s,�_�c,��,29,,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,8.3
���m��,���m�s,�_�c,��,30,42,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,280.00000000000000000000,4.3
���m��,���m�s,�_�c,��,30,4,130,100,,�ؑ�,,2019�N��Q�l����,2700.00000000000000000000,20.8
���m��,���m�s,�_�c,�~�s����,30,52,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,7.3
���m��,���m�s,�_�c,���m���ƑO,30,34,165,60,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,12.1
���m��,���m�s,�_�c,���q,30,44,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,730.00000000000000000000,9.1
���m��,���m�s,�_�c,���q,30,5,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,19.2
���m��,���m�s,�_�c,��,30,33,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,6.3
���m��,���m�s,�_�c,��,30,5,290,230,,�ؑ�,���H�ƒn��,2019�N��P�l����,8500.00000000000000000000,29.3
���m��,���m�s,�_�c,�~�s����,30,50,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,4.8
���m��,���m�s,�_�c,��,30,,250,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.4
���m��,���m�s,�_�c,��,30,,125,70,,,��P�풆���w�Z����p�n��,2018�N��S�l����,520.00000000000000000000,4.2
���m��,���m�s,�_�c,�~�s����,30,47,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,2.4
���m��,���m�s,�_�c,���m���ƑO,30,5,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,20.9
���m��,���m�s,�_�c,��,30,6,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,26.1
���m��,���m�s,�_�c,��,30,6,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,25.8
���m��,���m�s,�_�c,��,30,44,85,35,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,150.00000000000000000000,1.8
���m��,���m�s,�_�c,��,30,28,330,330,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,14.2
���m��,���m�s,�_�c,��,30,,210,160,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,9
���m��,���m�s,�_�c,��,30,6,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,22.5
���m��,���m�s,�_�c,��,30,,250,,,,�s�X���������,2018�N��P�l����,1500.00000000000000000000,6
���m��,���m�s,�_�c,���q,30,7,110,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,21.8
���m��,���m�s,�_�c,���q,30,33,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,9.1
���m��,���m�s,�_�c,��,30,41,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,11.4
���m��,���m�s,�_�c,�~�s����,30,21,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,15
���m��,���m�s,�_�c,��,30,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,19.3
���m��,���m�s,�_�c,��,30,6,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,12.9
���m��,���m�s,�_�c,���q,30,25,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,970.00000000000000000000,8.8
���m��,���m�s,�_�c,���q,30,39,135,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,340.00000000000000000000,2.5
���m��,���m�s,�_�c,��,30,48,160,130,,�ؑ�,���H�ƒn��,2017�N��Q�l����,900.00000000000000000000,5.6
���m��,���m�s,�_�c,��,28,,135,90,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,960.00000000000000000000,7.1
���m��,���m�s,�_�c,��,30,6,175,105,,�ؑ�,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,20
���m��,���m�s,�_�c,��,30,7,130,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,27.7
���m��,���m�s,�_�c,��,30,41,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,520.00000000000000000000,3.7
���m��,���m�s,�_�c,��,30,37,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,11.8
���m��,���m�s,�_�c,��,29,38,105,170,,�S����,���H�ƒn��,2017�N��P�l����,1300.00000000000000000000,12.4
���m��,���m�s,�_�c,�~�s����,30,38,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,1.7
���m��,���m�s,�_�c,�~�s����,30,36,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,5.5
���m��,���m�s,�_�c,�~�s����,30,7,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,22.9
���m��,���m�s,�_�c,���q,30,17,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,15.4
���m��,���m�s,�_�c,���q,30,25,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,15.2
���m��,���m�s,�_�c,��,30,8,115,70,,�ؑ�,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,19.1
���m��,���m�s,�_�c,��,30,34,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,7.2
���m��,���m�s,�_�c,��,30,8,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,21.8
���m��,���m�s,�_�c,��,30,44,85,35,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,1.2
���m��,���m�s,�_�c,��,30,58,70,25,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,160.00000000000000000000,2.3
���m��,���m�s,�_�c,��,27,7,90,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,23.3
���m��,���m�s,�_�c,��,30,38,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,3.6
���m��,���m�s,�_�c,�~�s����,30,8,130,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,19.2
���m��,���m�s,�_�c,���q,30,36,45,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,180.00000000000000000000,4
���m��,���m�s,�_�c,��,120,8,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,24.8
���m��,���m�s,�_�c,�~�s����,30,8,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,21.7
���m��,���m�s,�_�c,���q,30,38,65,110,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,12.3
���m��,���m�s,�_�c,��,30,,180,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,1.1
���m��,���m�s,�_�c,��,30,55,200,115,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,2.5
���m��,���m�s,�_�c,��,30,8,110,95,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,23.6
���m��,���m�s,�_�c,��,30,8,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,19.1
���m��,���m�s,�_�c,��,26,8,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,23.8
���m��,���m�s,�_�c,��,30,,150,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,6
���m��,���m�s,�_�c,��,30,52,220,55,,�y�ʓS����,�s�X���������,2016�N��P�l����,500.00000000000000000000,2.3
���m��,���m�s,�_�c,�~�s����,30,38,480,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,580.00000000000000000000,1.2
���m��,���m�s,�_�c,��,30,36,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,8.7
���m��,���m�s,�_�c,��,30,,1100,,,,�s�X���������,2015�N��S�l����,2300.00000000000000000000,2.1
���m��,���m�s,�_�c,��,30,49,350,155,,�ؑ�,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,3.4
���m��,���m�s,�_�c,��,30,52,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,10
���m��,���m�s,�_�c,��,28,8,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,21.7
���m��,���m�s,�_�c,��,30,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,19.2
���m��,���m�s,�_�c,��,29,38,100,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,900.00000000000000000000,9
���m��,���m�s,�_�c,��,30,49,350,370,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,4.9
���m��,���m�s,�_�c,���q,30,35,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,4
���m��,���m�s,�_�c,���q,30,27,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,4.3
���m��,���m�s,�_�c,��,30,31,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,8.5
���m��,���m�s,�_�c,��,26,55,60,60,,�ؑ�,���H�ƒn��,2015�N��Q�l����,400.00000000000000000000,6.7
���m��,���m�s,�_�c,��,30,9,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,17.9
���m��,���m�s,�_�c,��,30,9,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,12.4
���m��,���m�s,�_�c,���q,30,45,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,240.00000000000000000000,4.4
���m��,���m�s,�_�c,��,25,28,175,310,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,12.6
���m��,���m�s,�_�c,��,30,45,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,570.00000000000000000000,12.7
���m��,���m�s,�_�c,��,28,38,100,80,,�ؑ�,���H�ƒn��,2014�N��S�l����,900.00000000000000000000,9
���m��,���m�s,�_�c,�~�s����,30,48,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,680.00000000000000000000,5.2
���m��,���m�s,�_�c,��,30,48,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,780.00000000000000000000,4.3
���m��,���m�s,�_�c,��,30,30,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,950.00000000000000000000,7.3
���m��,���m�s,�_�c,��,26,32,85,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,1100.00000000000000000000,12.9
���m��,���m�s,�_�c,��,30,38,360,330,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,6.9
���m��,���m�s,�_�c,�~�s����,30,39,420,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,3.6
���m��,���m�s,�_�c,���m���ƑO,30,49,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,240.00000000000000000000,3.2
���m��,���m�s,�_�c,��,30,11,150,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,16.7
���m��,���m�s,�_�c,��,30,32,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,8
���m��,���m�s,�_�c,���q,30,11,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,16.2
���m��,���m�s,�_�c,��,30,43,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,480.00000000000000000000,5.6
���m��,���m�s,�_�c,��,30,,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,8.5
���m��,���m�s,�_�c,��,30,,120,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,550.00000000000000000000,4.6
���m��,���m�s,�_�c,��,30,,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,11.3
���m��,���m�s,�_�c,��,30,11,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,21.8
���m��,���m�s,�_�c,��,28,10,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,23
���m��,���m�s,�_�c,���m,30,16,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,11.3
���m��,���m�s,�_�c,���q,30,45,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,5.7
���m��,���m�s,�_�c,��,30,20,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,9.1
���m��,���m�s,�_�c,�~�s����,30,32,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,680.00000000000000000000,6.2
���m��,���m�s,�_�c,���q,30,11,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,15
���m��,���m�s,�_�c,��,30,30,105,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,11.4
���m��,���m�s,�_�c,��,30,48,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,240.00000000000000000000,2.8
���m��,���m�s,�_�c,��,30,54,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,7.6
���m��,���m�s,�_�c,��,25,48,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,6.4
���m��,���m�s,�_�c,��,30,25,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,18.8
���m��,���m�s,�_�c,��,30,32,200,180,,�S����,�s�X���������,2013�N��P�l����,750.00000000000000000000,3.8
���m��,���m�s,�_�c,���q,30,,145,85,,,��P�풆���w�Z����p�n��,2012�N��S�l����,610.00000000000000000000,4.2
���m��,���m�s,�_�c,���q,30,12,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,10
���m��,���m�s,�_�c,��,30,46,85,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,280.00000000000000000000,3.3
���m��,���m�s,�_�c,��,28,44,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,6.3
���m��,���m�s,�_�c,��,29,46,165,140,,�ؑ�,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,6.7
���m��,���m�s,�_�c,���q,30,45,540,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,7.2
���m��,���m�s,�_�c,���q,30,46,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,200.00000000000000000000,3.1
���m��,���m�s,�_�c,��,30,46,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,3.9
���m��,���m�s,�_�c,��,30,,760,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,2.1
���m��,���m�s,�_�c,���q,30,37,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,480.00000000000000000000,5.6
���m��,���m�s,�_�c,��,30,40,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,7.4
���m��,���m�s,�_�c,��,30,47,350,210,,�S����,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,7.1
���m��,���m�s,�_�c,��,30,12,85,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,16.5
���m��,���m�s,�_�c,���q,30,43,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,560.00000000000000000000,8.6
���m��,���m�s,�_�c,���q,30,21,150,165,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,11.3
���m��,���m�s,�_�c,��,120,37,75,70,,�ؑ�,���H�ƒn��,2012�N��P�l����,950.00000000000000000000,12.7
���m��,���m�s,�_�c,�~�s����,30,28,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,8
���m��,���m�s,�_�c,���q,30,24,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,12.1
���m��,���m�s,�_�c,��,30,32,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,680.00000000000000000000,6.8
���m��,���m�s,�_�c,��,30,13,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,24
���m��,���m�s,�_�c,���m���ƑO,30,13,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,16.2
���m��,���m�s,�_�c,���m���ƑO,30,39,55,55,,,��P�풆���w�Z����p�n��,2011�N��S�l����,220.00000000000000000000,4
���m��,���m�s,�_�c,��,30,53,140,85,,�ؑ�,���H�ƒn��,2011�N��R�l����,1200.00000000000000000000,8.6
���m��,���m�s,�_�c,���q,30,20,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,15.2
���m��,���m�s,�_�c,���q,30,35,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,11.3
���m��,���m�s,�_�c,��,30,48,80,75,,�ؑ�,���H�ƒn��,2011�N��Q�l����,600.00000000000000000000,7.5
���m��,���m�s,�_�c,���q,30,40,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,350.00000000000000000000,7
���m��,���m�s,�_�c,��,29,56,130,80,,�ؑ�,���H�ƒn��,2011�N��P�l����,400.00000000000000000000,3.1
���m��,���m�s,�_�c,��,30,,460,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,8800.00000000000000000000,19.1
���m��,���m�s,�_�c,��,30,,35,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,760.00000000000000000000,21.7
���m��,���m�s,�_�c,��,30,29,145,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,11.7
���m��,���m�s,�_�c,��,30,51,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,950.00000000000000000000,6.8
���m��,���m�s,�_�c,��,30,29,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,950.00000000000000000000,9.5
���m��,���m�s,�_�c,��,30,45,90,55,,�ؑ�,�s�X���������,2010�N��S�l����,500.00000000000000000000,5.6
���m��,���m�s,�_�c,�~�s����,90,14,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,15.2
���m��,���m�s,�_�c,���q,30,42,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,270.00000000000000000000,3.2
���m��,���m�s,�_�c,���q,30,27,95,85,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,14.7
���m��,���m�s,�_�c,��,29,47,290,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,10
���m��,���m�s,�_�c,��,30,14,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,22.6
���m��,���m�s,�_�c,�~�s����,30,41,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,930.00000000000000000000,12.4
���m��,���m�s,�_�c,��,30,30,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,6.9
���m��,���m�s,�_�c,��,30,33,490,430,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,4.1
���m��,���m�s,�_�c,��,30,14,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,17.1
���m��,���m�s,�_�c,��,30,48,80,75,,�ؑ�,���H�ƒn��,2010�N��P�l����,360.00000000000000000000,4.5
���m��,���m�s,�_�c,���q,30,28,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,8
���m��,���m�s,�_�c,���q,30,51,670,155,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,2.2
���m��,���m�s,�_�c,��,30,15,120,110,,�ؑ�,���H�ƒn��,2009�N��S�l����,2400.00000000000000000000,20
���m��,���m�s,�_�c,��,30,24,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,9.3
���m��,���m�s,�_�c,��,26,,480,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,5800.00000000000000000000,12.1
���m��,���m�s,�_�c,�~�s����,30,31,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,12
���m��,���m�s,�_�c,��,30,21,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,12.3
���m��,���m�s,�_�c,��,30,51,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,11.3
���m��,���m�s,�_�c,�㒬�ܒ���,30,43,65,70,,�ؑ�,���H�ƒn��,2009�N��R�l����,430.00000000000000000000,6.6
���m��,���m�s,�_�c,,,31,185,195,,�S����,,2009�N��R�l����,610.00000000000000000000,3.3
���m��,���m�s,�_�c,��,28,54,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,11.6