�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�v�ČS�v�ē쒬,��,�_��,60,,480,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.7
���R��,�v�ČS�v�ē쒬,�R��,�|��,30,,660,320,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
���R��,�v�ČS�v�ē쒬,�R��,�_��,30,,900,,,,�s�s�v����O,2022�N��P�l����,20.00000000000000000000,0
���R��,�v�ČS�v�ē쒬,����,�a����,13,,610,,,,�s�s�v����O,2021�N��R�l����,230.00000000000000000000,0.4
���R��,�v�ČS�v�ē쒬,��|��,�a����,19,,440,,,,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.1
���R��,�v�ČS�v�ē쒬,��_��,�_��,8,40,930,280,,�S����,�s�s�v����O,2020�N��R�l����,850.00000000000000000000,0.9
���R��,�v�ČS�v�ē쒬,����,�_��,60,,2000,600,,,�s�s�v����O,2020�N��Q�l����,220.00000000000000000000,0.1
���R��,�v�ČS�v�ē쒬,����,�_��,30,27,630,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,690.00000000000000000000,1.1
���R��,�v�ČS�v�ē쒬,���|��,�|��,2,,480,220,,�ؑ�,�s�s�v����O,2019�N��R�l����,700.00000000000000000000,1.5
���R��,�v�ČS�v�ē쒬,���|��,�|��,7,42,260,125,,,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.5
���R��,�v�ČS�v�ē쒬,����,�a����,14,24,250,65,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,1.2
���R��,�v�ČS�v�ē쒬,����,����,9,29,360,150,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,1.7
���R��,�v�ČS�v�ē쒬,���|��,�|��,9,,2000,,,,�s�s�v����O,2018�N��S�l����,190.00000000000000000000,0.1
���R��,�v�ČS�v�ē쒬,���V��,�|��,30,,190,,,,�s�s�v����O,2018�N��R�l����,58.00000000000000000000,0.3
���R��,�v�ČS�v�ē쒬,��_��,�_��,13,69,900,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,230.00000000000000000000,0.3
���R��,�v�ČS�v�ē쒬,�_�ڒ�,�_��,10,51,270,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.6
���R��,�v�ČS�v�ē쒬,�_�ڒ�,�_��,8,50,520,210,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,0.7
���R��,�v�ČS�v�ē쒬,�쏯,�a����,15,65,510,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.3
���R��,�v�ČS�v�ē쒬,��_��,�_��,9,,2000,950,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.1
���R��,�v�ČS�v�ē쒬,���|��,�|��,13,54,125,,,,�s�s�v����O,2016�N��R�l����,230.00000000000000000000,1.8
���R��,�v�ČS�v�ē쒬,���|��,�|��,13,51,350,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,1.1
���R��,�v�ČS�v�ē쒬,����,�a����,6,72,185,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,140.00000000000000000000,0.8
���R��,�v�ČS�v�ē쒬,��_��,�_��,9,9,280,120,,�ؑ�,�s�s�v����O,2015�N��P�l����,2800.00000000000000000000,10
���R��,�v�ČS�v�ē쒬,��_��,�_��,14,47,135,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.7
���R��,�v�ČS�v�ē쒬,���|��,�|��,6,32,145,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,180.00000000000000000000,1.2
���R��,�v�ČS�v�ē쒬,��|��,�a����,18,52,510,210,,�ؑ�,�s�s�v����O,2014�N��R�l����,180.00000000000000000000,0.4
���R��,�v�ČS�v�ē쒬,�_�ڒ�,�_��,7,51,470,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,900.00000000000000000000,1.9
���R��,�v�ČS�v�ē쒬,��|��,�|��,17,37,550,155,,�ؑ�,�s�s�v����O,2014�N��Q�l����,650.00000000000000000000,1.2
���R��,�v�ČS�v�ē쒬,���|��,�|��,9,,240,35,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.4
���R��,�v�ČS�v�ē쒬,����P,�|��,25,55,300,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,180.00000000000000000000,0.6
���R��,�v�ČS�v�ē쒬,�쏯,�a����,13,53,790,300,,�ؑ�,�s�s�v����O,2013�N��P�l����,1200.00000000000000000000,1.5
���R��,�v�ČS�v�ē쒬,�_�ڒ�,�_��,9,,200,95,,�ؑ�,�s�s�v����O,2012�N��R�l����,280.00000000000000000000,1.4
���R��,�v�ČS�v�ē쒬,����P,�_��,19,53,990,150,,�ؑ�,�s�s�v����O,2012�N��R�l����,370.00000000000000000000,0.4
���R��,�v�ČS�v�ē쒬,���|��,�|��,12,,370,,,,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,1.2
���R��,�v�ČS�v�ē쒬,���P,�|��,5,,1800,460,,�ؑ�,�s�s�v����O,2011�N��Q�l����,750.00000000000000000000,0.4
���R��,�v�ČS�v�ē쒬,�쏯,�a����,5,62,620,140,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.3
���R��,�v�ČS�v�ē쒬,�쏯,�a����,9,54,710,185,,�ؑ�,�s�s�v����O,2010�N��R�l����,850.00000000000000000000,1.2
���R��,�v�ČS�v�ē쒬,�_�ڒ�,�_��,2,,310,,,,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.6
���R��,�v�ČS�v�ē쒬,����,�a����,7,44,170,60,,�ؑ�,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,1.2
���R��,�v�ČS�v�ē쒬,���|��,�|��,4,,180,60,,�ؑ�,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,1.4
���R��,�v�ČS�v�ē쒬,��|��,�|��,23,36,610,570,,�S����,�s�s�v����O,2007�N��S�l����,4200.00000000000000000000,6.9
