�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{�{�̓���,���{,30,58,460,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,5.4
�R����,���֎s,���{�{�̓���,���{,30,4,190,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,17.9
�R����,���֎s,���{�{�̓���,���{,30,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,22.7
�R����,���֎s,���{�{�̓���,���{,30,34,680,700,,�q�b,��Q���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,5.9
�R����,���֎s,���{�{�̓���,���{,30,,250,,,,��Q���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,6.4
�R����,���֎s,���{�{�̓���,���{,30,30,310,140,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,9.7
�R����,���֎s,���{�{�̓���,���{,30,14,190,110,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,18.4
�R����,���֎s,���{�{�̓���,���{,30,16,195,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,16.4
�R����,���֎s,���{�{�̓���,���{,30,16,100,80,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,22
�R����,���֎s,���{�{�̓���,���{,30,41,1000,480,,�q�b,��Q���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,2.6
