�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ϓc�S���쒬,����,�@��,120,48,450,140,,�ؑ�,�s�s�v����O,2021�N��Q�l����,10.00000000000000000000,0
���R��,�ϓc�S���쒬,����,�@��,120,31,155,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,3.2
���R��,�ϓc�S���쒬,����,�@��,120,58,195,230,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,1
���R��,�ϓc�S���쒬,���Ð쐼,�@��,120,27,250,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,620.00000000000000000000,2.5
���R��,�ϓc�S���쒬,����,�@��,120,,400,400,,�ؑ�,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,1.3
���R��,�ϓc�S���쒬,���Ð쐼,�@��,120,57,470,50,,�ؑ�,�s�s�v����O,2018�N��R�l����,380.00000000000000000000,0.8
���R��,�ϓc�S���쒬,���Ð쐼,�@��,120,74,330,,,,�s�s�v����O,2015�N��Q�l����,450.00000000000000000000,1.4
���R��,�ϓc�S���쒬,����,�@��,120,65,1300,460,,�ؑ�,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,0.3
���R��,�ϓc�S���쒬,���Ð쐼,�@��,120,,290,150,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,1.2
���R��,�ϓc�S���쒬,����,�@��,,29,680,300,,�ؑ�,�s�s�v����O,2008�N��R�l����,690.00000000000000000000,1
