�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��D�n�s,���蒬,�׉Y,10,45,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,310.00000000000000000000,1.2
��茧,��D�n�s,���蒬,�׉Y,7,54,250,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,170.00000000000000000000,0.7
��茧,��D�n�s,���蒬,�׉Y,9,45,1000,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,0.5
��茧,��D�n�s,���蒬,�׉Y,9,49,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.2
��茧,��D�n�s,���蒬,�׉Y,25,,140,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,360.00000000000000000000,2.6
��茧,��D�n�s,���蒬,�׉Y,24,29,720,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,2.9
��茧,��D�n�s,���蒬,�׉Y,30,48,820,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,2.3
��茧,��D�n�s,���蒬,�׉Y,9,29,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,250.00000000000000000000,0.7
��茧,��D�n�s,���蒬,�׉Y,30,73,770,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,3.1
��茧,��D�n�s,���蒬,�׉Y,30,48,820,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,0.9
��茧,��D�n�s,���蒬,�׉Y,25,12,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,12
��茧,��D�n�s,���蒬,�׉Y,25,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,700.00000000000000000000,2.6
��茧,��D�n�s,���蒬,�׉Y,6,12,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,700.00000000000000000000,2.9
��茧,��D�n�s,���蒬,�׉Y,25,44,290,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,2.1
��茧,��D�n�s,���蒬,�׉Y,30,,135,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,2.2
��茧,��D�n�s,���蒬,�׉Y,8,28,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,7.1
��茧,��D�n�s,���蒬,�׉Y,18,46,460,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,700.00000000000000000000,1.5
��茧,��D�n�s,���蒬,�׉Y,17,41,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,1.5
��茧,��D�n�s,���蒬,�׉Y,25,44,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,3.7
��茧,��D�n�s,���蒬,�׉Y,20,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,320.00000000000000000000,1.2
��茧,��D�n�s,���蒬,�׉Y,24,51,910,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,0.6
��茧,��D�n�s,���蒬,�׉Y,21,,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,230.00000000000000000000,0.9
��茧,��D�n�s,���蒬,�׉Y,16,42,690,110,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,700.00000000000000000000,1
��茧,��D�n�s,���蒬,�׉Y,6,63,1500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,0.3
��茧,��D�n�s,���蒬,�׉Y,19,50,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,480.00000000000000000000,2.6
��茧,��D�n�s,���蒬,�׉Y,5,74,640,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,600.00000000000000000000,0.9
