�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,�����_�m�ؒ�,�L����,2,28,55,,�Q�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,29.1
���s�{,���s�s�E����,�����_�m�ؒ�,�L����,2,28,55,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,820.00000000000000000000,14.9
���s�{,���s�s�E����,�����_�m�ؒ�,�L����,2,28,55,,�R�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,25.5
���s�{,���s�s�E����,�����_�m�ؒ�,�L����,2,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,21.7
���s�{,���s�s�E����,�����_�m�ؒ�,�L����,2,48,65,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,1100.00000000000000000000,16.9
���s�{,���s�s�E����,�����_�m�ؒ�,�L����,2,28,55,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,20
���s�{,���s�s�E����,�����_�m�ؒ�,�L����,2,48,60,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,1100.00000000000000000000,18.3
���s�{,���s�s�E����,�����_�m�ؒ�,�L����,2,48,60,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,820.00000000000000000000,13.7
���s�{,���s�s�E����,�����_�m�ؒ�,�L����,2,48,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1500.00000000000000000000,25
���s�{,���s�s�E����,�����_�m�ؒ�,�L����,2,28,60,,,�q�b,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,23.3
