�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,����,����,30,34,1700,260,,�S����,�s�X���������,2023�N��P�l����,7000.00000000000000000000,4.1
���R��,�q�~�s,����,����,30,21,175,110,,�S����,�s�X���������,2021�N��P�l����,2200.00000000000000000000,12.6
���R��,�q�~�s,����,����,21,20,460,250,,�S����,�s�X���������,2021�N��P�l����,3800.00000000000000000000,8.3
���R��,�q�~�s,����,�됣,30,27,600,180,,�ؑ�,�s�X���������,2020�N��R�l����,800.00000000000000000000,1.3
���R��,�q�~�s,����,����,26,38,660,135,,�ؑ�,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,5
���R��,�q�~�s,����,����,26,44,1300,410,,,�s�X���������,2017�N��Q�l����,3800.00000000000000000000,2.9
���R��,�q�~�s,����,����,28,,570,185,,�ؑ�,�s�X���������,2015�N��R�l����,1200.00000000000000000000,2.1
���R��,�q�~�s,����,����,26,9,200,110,,�ؑ�,�s�X���������,2014�N��S�l����,3300.00000000000000000000,16.5
���R��,�q�~�s,����,����,27,12,220,115,,�ؑ�,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,10.9
���R��,�q�~�s,����,�됣,30,40,200,85,,�ؑ�,�s�X���������,2014�N��P�l����,950.00000000000000000000,4.8
���R��,�q�~�s,����,����,23,40,1000,690,,�S����,�s�X���������,2013�N��Q�l����,3700.00000000000000000000,3.7
���R��,�q�~�s,����,����,30,,190,,,,�s�X���������,2013�N��Q�l����,2600.00000000000000000000,13.7
���R��,�q�~�s,����,����,30,,230,,,,�s�X���������,2012�N��S�l����,3000.00000000000000000000,13
���R��,�q�~�s,����,����,30,45,105,70,,�ؑ�,�s�X���������,2012�N��Q�l����,590.00000000000000000000,5.6
���R��,�q�~�s,����,����,30,,200,,,,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,12
���R��,�q�~�s,����,����,30,,185,,,,�s�X���������,2011�N��S�l����,2800.00000000000000000000,15.1
���R��,�q�~�s,����,����,30,17,230,110,,�ؑ�,�s�X���������,2011�N��R�l����,2600.00000000000000000000,11.3
���R��,�q�~�s,����,����,30,15,240,105,,�ؑ�,�s�X���������,2008�N��S�l����,2600.00000000000000000000,10.8
