�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�ˑq��,����,60,1,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,15
�k�C��,���َs,�ˑq��,����,60,1,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15
�k�C��,���َs,�ˑq��,���̐�,10,32,260,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,2.5
�k�C��,���َs,�ˑq��,����,60,23,165,130,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,11.5
�k�C��,���َs,�ˑq��,���̐�,11,23,165,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,7.9
�k�C��,���َs,�ˑq��,����,90,47,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,790.00000000000000000000,5.6
�k�C��,���َs,�ˑq��,����,60,44,320,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,4.1
�k�C��,���َs,�ˑq��,���̐�,8,45,170,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,7.6
�k�C��,���َs,�ˑq��,���̐�,15,47,95,80,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,250.00000000000000000000,2.6
�k�C��,���َs,�ˑq��,����,60,15,195,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,10.3
�k�C��,���َs,�ˑq��,����,90,,230,110,,,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1.3
�k�C��,���َs,�ˑq��,����,90,,270,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.1
�k�C��,���َs,�ˑq��,����,90,6,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,16
�k�C��,���َs,�ˑq��,����,60,26,610,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,2.1
�k�C��,���َs,�ˑq��,����,90,8,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,9.5
�k�C��,���َs,�ˑq��,����,60,14,210,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,11
�k�C��,���َs,�ˑq��,����,90,8,200,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,14.5
�k�C��,���َs,�ˑq��,�ܗŊs,90,45,220,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,880.00000000000000000000,4
�k�C��,���َs,�ˑq��,����,90,,190,145,,,��Q��Z���n��,2015�N��S�l����,500.00000000000000000000,2.6
�k�C��,���َs,�ˑq��,����,90,43,320,135,,�ؑ�,��Q��Z���n��,2015�N��S�l����,570.00000000000000000000,1.8
�k�C��,���َs,�ˑq��,����,90,54,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,230.00000000000000000000,0.9
�k�C��,���َs,�ˑq��,����,60,28,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,8.4
�k�C��,���َs,�ˑq��,����,90,10,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,10.3
�k�C��,���َs,�ˑq��,����,90,45,330,195,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1000.00000000000000000000,3
�k�C��,���َs,�ˑq��,����,60,21,1300,600,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3200.00000000000000000000,2.5
�k�C��,���َs,�ˑq��,����,60,32,2000,2000,,�S����,��Q��Z���n��,2013�N��P�l����,12000.00000000000000000000,6
�k�C��,���َs,�ˑq��,����,90,55,260,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,1
�k�C��,���َs,�ˑq��,����,60,32,990,220,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,2.7
�k�C��,���َs,�ˑq��,����,90,33,990,510,,�S����,��Q��Z���n��,2012�N��P�l����,3500.00000000000000000000,3.5
�k�C��,���َs,�ˑq��,����,90,27,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,770.00000000000000000000,7
�k�C��,���َs,�ˑq��,����,90,13,180,115,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,16.7
�k�C��,���َs,�ˑq��,����,90,16,115,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,940.00000000000000000000,8.2
�k�C��,���َs,�ˑq��,����,90,14,220,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,10.5
�k�C��,���َs,�ˑq��,����,60,25,165,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,7.9
�k�C��,���َs,�ˑq��,����,90,16,125,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,13.6
�k�C��,���َs,�ˑq��,����,90,47,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,330.00000000000000000000,3
