�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q���,吓c�ቀ,���,20,69,115,,,�ؑ�,��P��Z���n��,2023�N��R�l����,130.00000000000000000000,1.1
������,�k��B�s���q���,吓c�ቀ,�����R����,16,46,105,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,440.00000000000000000000,4.2
������,�k��B�s���q���,�ቀ,�k��,15,,155,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,140.00000000000000000000,0.9
������,�k��B�s���q���,�ቀ,���,13,8,195,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,16.9
������,�k��B�s���q���,�ቀ,���,13,1,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,20.6
������,�k��B�s���q���,�ቀ,�k��,15,39,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.5
������,�k��B�s���q���,�ቀ,���,13,1,195,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,25.6
������,�k��B�s���q���,吓c�ቀ,�����R����,16,46,350,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,1.1
������,�k��B�s���q���,吓c�ቀ,�����R����,21,2,850,600,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,19000.00000000000000000000,22.4
������,�k��B�s���q���,吓c�ቀ,���,21,55,135,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,4.1
������,�k��B�s���q���,�ቀ,���,13,54,165,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,2.4
������,�k��B�s���q���,�ቀ,���,19,2,115,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,25.2
������,�k��B�s���q���,�ቀ,���,15,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,15
������,�k��B�s���q���,吓c�ቀ,���,26,14,920,1000,,�ؑ�,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,12
������,�k��B�s���q���,�ቀ,���,13,2,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,19.3
������,�k��B�s���q���,吓c�ቀ,�����R����,26,13,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,18.1
������,�k��B�s���q���,吓c�ቀ,���,28,53,105,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,6.2
������,�k��B�s���q���,��ቀ��,�k��,17,53,170,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,2.4
������,�k��B�s���q���,�ቀ,���,20,33,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.5
������,�k��B�s���q���,�ቀ,���,15,33,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,22.3
������,�k��B�s���q���,�ቀ,���,18,40,160,160,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,13.8
������,�k��B�s���q���,吓c�ቀ,�����R����,16,4,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,16.5
������,�k��B�s���q���,吓c�ቀ,�����R����,23,11,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,13
������,�k��B�s���q���,吓c�ቀ,�Γc,21,3,195,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,13.8
������,�k��B�s���q���,�ቀ,���,13,57,490,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,2
������,�k��B�s���q���,吓c�ቀ,�Γc,21,52,165,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,940.00000000000000000000,5.7
������,�k��B�s���q���,�ቀ,���,21,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,18.8
������,�k��B�s���q���,吓c�ቀ,�Γc,21,4,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,16.8
������,�k��B�s���q���,吓c�ቀ,���,30,4,270,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,13
������,�k��B�s���q���,��ቀ��,�k��,15,,670,,,,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,1.8
������,�k��B�s���q���,�ቀ,���,9,,170,160,,,��P��Z���n��,2020�N��S�l����,15.00000000000000000000,0.1
������,�k��B�s���q���,吓c�ቀ,���,24,4,155,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,15.5
������,�k��B�s���q���,�ቀ,�k��,16,4,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,10
������,�k��B�s���q���,�ቀ,���,21,4,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,11.3
������,�k��B�s���q���,�ቀ,���,16,61,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,4.1
������,�k��B�s���q���,�ቀ,���,20,4,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,18.3
������,�k��B�s���q���,�ቀ,���,21,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,17.1
������,�k��B�s���q���,吓c�ቀ,���,20,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,11.3
������,�k��B�s���q���,��ቀ��,�Γc,16,48,165,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,3.6
������,�k��B�s���q���,�ቀ,���,12,4,240,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,18.3
������,�k��B�s���q���,�ቀ,���,16,56,380,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,3.4
������,�k��B�s���q���,�ቀ,���,14,62,260,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,6.5
������,�k��B�s���q���,�ቀ,���,10,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,20.7
������,�k��B�s���q���,�ቀ,���,11,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,17.6
������,�k��B�s���q���,�ቀ,���,24,61,160,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,1.6
������,�k��B�s���q���,吓c�ቀ,�Γc,30,,100,,,,��P��Z���n��,2019�N��R�l����,30.00000000000000000000,0.3
������,�k��B�s���q���,吓c�ቀ,�Γc,24,23,115,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,13
������,�k��B�s���q���,�ቀ,���,21,,130,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,830.00000000000000000000,6.4
������,�k��B�s���q���,吓c�ቀ,�Γc,23,52,155,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,3.5
������,�k��B�s���q���,吓c�ቀ,�Γc,29,,330,,,,��P��Z���n��,2019�N��P�l����,830.00000000000000000000,2.5
������,�k��B�s���q���,吓c�ቀ,�Γc,21,5,170,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,20
������,�k��B�s���q���,吓c�ቀ,�Γc,19,11,185,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,10.8
������,�k��B�s���q���,吓c�ቀ,�Γc,20,6,165,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,19.4
������,�k��B�s���q���,�ቀ,���,14,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,17
������,�k��B�s���q���,�ቀ,���,11,54,165,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,3
������,�k��B�s���q���,吓c�ቀ,�Γc,19,6,165,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,22.4
������,�k��B�s���q���,吓c�ቀ,�k��,21,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,13.1
������,�k��B�s���q���,�ቀ,�k��,18,41,140,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,5.7
������,�k��B�s���q���,�ቀ,���,28,54,165,40,,�ؑ�,��P��Z���n��,2018�N��Q�l����,120.00000000000000000000,0.7
������,�k��B�s���q���,�ቀ,���,14,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14.7
������,�k��B�s���q���,吓c�ቀ,�����R����,20,54,120,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,4
������,�k��B�s���q���,吓c�ቀ,�k��,26,6,165,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,15.2
������,�k��B�s���q���,�ቀ,���,18,7,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,17.4
������,�k��B�s���q���,吓c�ቀ,�����R����,19,11,210,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,11
������,�k��B�s���q���,吓c�ቀ,���,24,46,105,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,10.5
������,�k��B�s���q���,�ቀ,���,15,6,190,110,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,15.3
������,�k��B�s���q���,�ቀ,���,14,7,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,16
������,�k��B�s���q���,�ቀ,���,19,45,195,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,5.6
������,�k��B�s���q���,�ቀ,���,16,,160,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,7.5
������,�k��B�s���q���,�ቀ,���,11,58,850,270,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,2.9
������,�k��B�s���q���,�ቀ,���,15,38,185,135,,�q�b,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,5.9
������,�k��B�s���q���,吓c�ቀ,�����R����,15,28,490,410,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5000.00000000000000000000,10.2
������,�k��B�s���q���,吓c�ቀ,�����R����,14,42,330,320,,�S����,��P��Z���n��,2017�N��Q�l����,850.00000000000000000000,2.6
������,�k��B�s���q���,�ቀ,���,15,60,1300,220,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,3.5
������,�k��B�s���q���,�ቀ,���,16,8,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,15.6
������,�k��B�s���q���,�ቀ,���,11,46,380,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,3.7
������,�k��B�s���q���,�ቀ,���,15,8,120,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,20
������,�k��B�s���q���,吓c�ቀ,���,21,55,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,150.00000000000000000000,1
������,�k��B�s���q���,吓c�ቀ,���,21,55,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,430.00000000000000000000,3
������,�k��B�s���q���,�ቀ,���,14,8,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,16.3
������,�k��B�s���q���,�ቀ,���,13,8,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,16.4
������,�k��B�s���q���,�ቀ,���,13,60,240,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,6.7
������,�k��B�s���q���,吓c�ቀ,�����R����,13,9,180,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,15
������,�k��B�s���q���,�ቀ,���,15,20,990,2000,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,4
������,�k��B�s���q���,�ቀ,���,23,29,185,230,,�S����,��P��Z���n��,2015�N��S�l����,5200.00000000000000000000,28.1
������,�k��B�s���q���,�ቀ,���,19,33,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,11.5
������,�k��B�s���q���,吓c�ቀ,���,20,45,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,810.00000000000000000000,8.1
������,�k��B�s���q���,�ቀ,���,12,,200,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,23
������,�k��B�s���q���,�ቀ,���,18,9,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,16.3
������,�k��B�s���q���,吓c�ቀ,�����R����,16,9,180,125,,�S����,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,18.9
������,�k��B�s���q���,�ቀ,���,14,69,260,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,5.8
������,�k��B�s���q���,�ቀ,���,19,9,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,17.1
������,�k��B�s���q���,吓c�ቀ,�����R����,19,10,150,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,12.7
������,�k��B�s���q���,吓c�ቀ,�����R����,19,9,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,13.3
������,�k��B�s���q���,吓c�ቀ,�����R����,18,10,200,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,9.5
������,�k��B�s���q���,吓c�ቀ,�����R����,18,9,150,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,12.7
������,�k��B�s���q���,吓c�ቀ,�����R����,13,9,190,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,14.2
������,�k��B�s���q���,吓c�ቀ,���,21,54,260,100,,,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,5.4
������,�k��B�s���q���,吓c�ቀ,���,23,52,95,30,,�ؑ�,��P��Z���n��,2015�N��P�l����,270.00000000000000000000,2.8
������,�k��B�s���q���,�ቀ,���,13,,210,,,,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,16.2
������,�k��B�s���q���,吓c�ቀ,���,26,52,115,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,530.00000000000000000000,4.6
������,�k��B�s���q���,�ቀ,���,19,33,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,9.1
������,�k��B�s���q���,吓c�ቀ,�����R����,16,46,100,55,,�ؑ�,��P��Z���n��,2014�N��R�l����,670.00000000000000000000,6.7
������,�k��B�s���q���,吓c�ቀ,�����R����,16,10,185,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,20
������,�k��B�s���q���,吓c�ቀ,���,21,56,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,6.1
������,�k��B�s���q���,�ቀ,�k��,18,33,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,630.00000000000000000000,3.8
������,�k��B�s���q���,�ቀ,���,19,10,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,19.2
������,�k��B�s���q���,�ቀ,���,19,10,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,16
������,�k��B�s���q���,�ቀ,���,18,10,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,13.9
������,�k��B�s���q���,�ቀ,���,12,10,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,18.3
������,�k��B�s���q���,�ቀ,���,13,10,200,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,21
������,�k��B�s���q���,�ቀ,���,18,43,290,240,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,4.8
������,�k��B�s���q���,�ቀ,���,20,26,640,1300,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,13000.00000000000000000000,20.3
������,�k��B�s���q���,�ቀ,���,19,10,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,17
������,�k��B�s���q���,吓c�ቀ,�����R����,18,11,165,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,12.1
������,�k��B�s���q���,吓c�ቀ,�����R����,21,10,175,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,13.7
������,�k��B�s���q���,�ቀ,���,14,11,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,15.5
������,�k��B�s���q���,�ቀ,���,15,11,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,15.4
������,�k��B�s���q���,�ቀ,���,15,11,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,17.6
������,�k��B�s���q���,�ቀ,���,13,60,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,3
������,�k��B�s���q���,�ቀ,���,20,,620,,,,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,4.2
������,�k��B�s���q���,�ቀ,���,14,31,430,210,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,7.9
������,�k��B�s���q���,�ቀ,���,13,57,195,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,580.00000000000000000000,3
������,�k��B�s���q���,��ቀ��,�k��,16,57,65,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,250.00000000000000000000,3.8
������,�k��B�s���q���,�ቀ,���,18,48,220,380,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,7.3
������,�k��B�s���q���,�ቀ,���,13,12,160,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,15
������,�k��B�s���q���,�ቀ,���,13,12,210,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,11.9
������,�k��B�s���q���,�ቀ,���,14,,340,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,4.4
������,�k��B�s���q���,�ቀ,�k��,13,30,150,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,10
������,�k��B�s���q���,�ቀ,���,12,46,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,7.3
������,�k��B�s���q���,�ቀ,���,12,13,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,14.5
������,�k��B�s���q���,吓c�ቀ,,,29,145,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,870.00000000000000000000,6
������,�k��B�s���q���,�ቀ,���,15,48,155,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,2.6
������,�k��B�s���q���,�ቀ,���,12,,140,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,130.00000000000000000000,0.9
������,�k��B�s���q���,吓c�ቀ,�����R����,18,27,220,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,7.7
������,�k��B�s���q���,吓c�ቀ,�����R����,15,13,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,10.9
������,�k��B�s���q���,吓c�ቀ,�Γc,24,13,180,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,15
������,�k��B�s���q���,吓c�ቀ,�����R����,19,13,210,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,11.4
������,�k��B�s���q���,吓c�ቀ,�k��,21,13,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,18.1
������,�k��B�s���q���,吓c�ቀ,�����R����,19,14,200,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,9.5
������,�k��B�s���q���,吓c�ቀ,�����R����,19,14,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,11.5
������,�k��B�s���q���,吓c�ቀ,�Γc,24,13,190,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,13.2
������,�k��B�s���q���,吓c�ቀ,�����R����,18,14,920,730,,�ؑ�,��P��Z���n��,2010�N��S�l����,9700.00000000000000000000,10.5
������,�k��B�s���q���,�ቀ,�k��,13,36,100,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,540.00000000000000000000,5.4
������,�k��B�s���q���,�ቀ,���,14,30,310,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,9.7
������,�k��B�s���q���,�ቀ,���,13,30,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,7.5
������,�k��B�s���q���,�ቀ,���,11,15,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,15
������,�k��B�s���q���,�ቀ,���,11,15,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,16.5
������,�k��B�s���q���,�ቀ,���,15,45,520,210,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,4.8
������,�k��B�s���q���,�ቀ,���,14,63,360,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,4.7
������,�k��B�s���q���,吓c�ቀ,���,25,52,110,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,6.4
������,�k��B�s���q���,��ቀ��,���n��O,16,48,165,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,650.00000000000000000000,3.9
������,�k��B�s���q���,�ቀ,���,19,29,195,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,9.7
������,�k��B�s���q���,�ቀ,���,11,15,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,15.2
������,�k��B�s���q���,�ቀ,�k��,15,22,290,210,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,4500.00000000000000000000,15.5
������,�k��B�s���q���,�ቀ,�k��,13,34,165,160,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,12.1
������,�k��B�s���q���,��ቀ��,�k��,15,54,260,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,550.00000000000000000000,2.1
������,�k��B�s���q���,�ቀ,���,13,38,240,135,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,8.3
������,�k��B�s���q���,�ቀ,���,20,34,165,160,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,6.7
������,�k��B�s���q���,吓c�ቀ,���,20,55,140,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,500.00000000000000000000,3.6
������,�k��B�s���q���,�ቀ,���,13,62,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,6.8
������,�k��B�s���q���,�ቀ,���,13,29,200,155,,�ؑ�,��P��Z���n��,2007�N��S�l����,3200.00000000000000000000,16
������,�k��B�s���q���,�ቀ,���,13,52,70,35,,�ؑ�,��P��Z���n��,2007�N��S�l����,400.00000000000000000000,5.7
������,�k��B�s���q���,�ቀ,���,14,63,85,45,,�ؑ�,��P��Z���n��,2007�N��S�l����,300.00000000000000000000,3.5
������,�k��B�s���q���,�ቀ,���,18,45,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,66.00000000000000000000,0.8
������,�k��B�s���q���,吓c�ቀ,�k��,15,30,250,100,,�ؑ�,��P��Z���n��,2007�N��P�l����,2000.00000000000000000000,8
������,�k��B�s���q���,��ቀ��,�k��,16,51,300,85,,�ؑ�,��P��Z���n��,2007�N��P�l����,760.00000000000000000000,2.5
������,�k��B�s���q���,�ቀ,���,13,54,165,115,,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,600.00000000000000000000,3.6
������,�k��B�s���q���,��ቀ��,�Γc,18,46,250,320,,�S����,��P��Z���n��,2006�N��R�l����,1000.00000000000000000000,4
������,�k��B�s���q���,�ቀ,���,16,25,190,155,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,1300.00000000000000000000,6.8
������,�k��B�s���q���,吓c�ቀ,���,30,34,160,210,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2300.00000000000000000000,14.4
