�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,�D���t��,�D��,13,33,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.1
�k�C��,����S���ʒ�,�D���t��,�D��,11,29,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.7
�k�C��,����S���ʒ�,�D���t��,�D��,8,,2000,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,9800.00000000000000000000,4.9
�k�C��,����S���ʒ�,�D���t��,�D��,8,,670,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,7.8
�k�C��,����S���ʒ�,�D���t��,�D��,15,3,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,11.3
�k�C��,����S���ʒ�,�D���t��,�D��,14,34,350,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,4.3
�k�C��,����S���ʒ�,�D���t��,�эL,11,,350,55,,�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��R�l����,610.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D���t��,�D��,15,32,450,370,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,5.6
�k�C��,����S���ʒ�,�D���t��,�D��,11,29,230,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.8
�k�C��,����S���ʒ�,�D���t��,�D��,13,,200,,,,,2017�N��S�l����,3000.00000000000000000000,15
�k�C��,����S���ʒ�,�D���t��,�D��,11,55,350,55,,�u���b�N��,��Q�풆���w�Z����p�n��,2017�N��R�l����,480.00000000000000000000,1.4
�k�C��,����S���ʒ�,�D���t��,�D��,12,33,690,470,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,3.5
�k�C��,����S���ʒ�,�D���t��,�D��,10,28,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6.8
�k�C��,����S���ʒ�,�D���t��,�D��,15,31,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,7.4
�k�C��,����S���ʒ�,�D���t��,�D��,11,31,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,550.00000000000000000000,2.5
�k�C��,����S���ʒ�,�D���t��,�D��,12,44,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,3.9
�k�C��,����S���ʒ�,�D���t��,�D��,13,34,280,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,2.5
�k�C��,����S���ʒ�,�D���t��,�D��,13,34,280,145,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,860.00000000000000000000,3.1
�k�C��,����S���ʒ�,�D���t��,�D��,15,34,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,3.6
�k�C��,����S���ʒ�,�D���t��,�D��,14,34,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,640.00000000000000000000,2.9
�k�C��,����S���ʒ�,�D���t��,�D��,,29,120,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,12.5
�k�C��,����S���ʒ�,�D���t��,�D��,9,26,240,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,6.3
�k�C��,����S���ʒ�,�D���t��,�D��,,34,2000,2000,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,32000.00000000000000000000,16
�k�C��,����S���ʒ�,�D���t��,�D��,14,22,380,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,3.4
