�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���͌��s�΋�,����,��쌴,28,37,330,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,7.3
�_�ސ쌧,���͌��s�΋�,����,����,6,44,95,65,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,190.00000000000000000000,2
�_�ސ쌧,���͌��s�΋�,����,����,25,39,250,120,,�S����,��P��Z���n��,2022�N��R�l����,480.00000000000000000000,1.9
�_�ސ쌧,���͌��s�΋�,����,����,25,21,570,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,5.6
�_�ސ쌧,���͌��s�΋�,����,����,23,37,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,270.00000000000000000000,2.7
�_�ސ쌧,���͌��s�΋�,����,��쌴,29,37,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,440.00000000000000000000,1.3
�_�ސ쌧,���͌��s�΋�,����,����,7,28,120,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,13.3
�_�ސ쌧,���͌��s�΋�,����,��쌴,30,42,260,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,750.00000000000000000000,2.9
�_�ސ쌧,���͌��s�΋�,����,����,24,50,440,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,780.00000000000000000000,1.8
�_�ސ쌧,���͌��s�΋�,����,����,11,,330,,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,1.2
�_�ސ쌧,���͌��s�΋�,����,����,30,36,330,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,2.1
�_�ސ쌧,���͌��s�΋�,����,����,9,58,85,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���͌��s�΋�,����,����,3,60,290,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,1.6
�_�ސ쌧,���͌��s�΋�,����,����,14,46,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,580.00000000000000000000,4.1
�_�ސ쌧,���͌��s�΋�,����,����,4,46,90,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,350.00000000000000000000,3.9
�_�ސ쌧,���͌��s�΋�,����,��쌴,26,41,320,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,1.4
�_�ސ쌧,���͌��s�΋�,����,��쌴,30,44,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,3.1
�_�ސ쌧,���͌��s�΋�,����,��쌴,25,35,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,570.00000000000000000000,4.8
�_�ސ쌧,���͌��s�΋�,����,����,30,44,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,800.00000000000000000000,3.6
�_�ސ쌧,���͌��s�΋�,����,����,12,43,130,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,800.00000000000000000000,6.2
