�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,���쒬,������w,16,49,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,290.00000000000000000000,3.9
�_�ސ쌧,���{��s,���쒬,������w,11,67,145,55,,,��P�풆���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,2.3
�_�ސ쌧,���{��s,���쒬,�ߊ},15,47,195,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,6.2
�_�ސ쌧,���{��s,���쒬,�ߊ},15,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,26.2
�_�ސ쌧,���{��s,���쒬,������w,20,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,29.6
�_�ސ쌧,���{��s,���쒬,�ߊ},10,52,150,110,,�S�����A�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1700.00000000000000000000,11.3
�_�ސ쌧,���{��s,���쒬,������w,11,62,260,75,,,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.8
�_�ސ쌧,���{��s,���쒬,������w,18,57,90,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,250.00000000000000000000,2.8
�_�ސ쌧,���{��s,���쒬,������w,16,33,190,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,7.9
�_�ސ쌧,���{��s,���쒬,������w,18,15,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,22
�_�ސ쌧,���{��s,���쒬,�ߊ},8,37,220,185,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,13.6
�_�ސ쌧,���{��s,���쒬,�ߊ},15,3,75,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,36
�_�ސ쌧,���{��s,���쒬,�ߊ},14,52,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,1.3
�_�ސ쌧,���{��s,���쒬,�ߊ},13,63,110,30,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,2.7
�_�ސ쌧,���{��s,���쒬,������w,18,4,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���{��s,���쒬,������w,20,46,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.3
�_�ސ쌧,���{��s,���쒬,�ߊ},15,48,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,6.5
�_�ސ쌧,���{��s,���쒬,�ߊ},19,4,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,26.7
�_�ސ쌧,���{��s,���쒬,�ߊ},15,15,50,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,14
�_�ސ쌧,���{��s,���쒬,�ߊ},12,41,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,14
�_�ސ쌧,���{��s,���쒬,�ߊ},18,4,150,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,22
�_�ސ쌧,���{��s,���쒬,�ߊ},15,,130,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,30.8
�_�ސ쌧,���{��s,���쒬,������w,19,,150,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,560.00000000000000000000,3.7
�_�ސ쌧,���{��s,���쒬,�ߊ},11,41,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,6.5
�_�ސ쌧,���{��s,���쒬,�ߊ},18,42,510,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,5.5
�_�ސ쌧,���{��s,���쒬,�ߊ},22,53,260,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,1.5
�_�ސ쌧,���{��s,���쒬,�ߊ},15,5,80,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,35
�_�ސ쌧,���{��s,���쒬,�ߊ},15,,145,,,,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,19.3
�_�ސ쌧,���{��s,���쒬,�ߊ},20,37,145,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,3.1
�_�ސ쌧,���{��s,���쒬,�ߊ},22,53,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,5.9
�_�ސ쌧,���{��s,���쒬,�ߊ},18,58,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,2
�_�ސ쌧,���{��s,���쒬,������w,15,47,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.7
�_�ސ쌧,���{��s,���쒬,������w,11,39,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,2.9
�_�ސ쌧,���{��s,���쒬,�ߊ},13,6,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,23.2
�_�ސ쌧,���{��s,���쒬,�ߊ},14,7,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,24
�_�ސ쌧,���{��s,���쒬,������w,18,30,95,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,490.00000000000000000000,5.2
�_�ސ쌧,���{��s,���쒬,������w,16,,135,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1000.00000000000000000000,7.4
�_�ސ쌧,���{��s,���쒬,�ߊ},18,7,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,16.5
�_�ސ쌧,���{��s,���쒬,�ߊ},19,10,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,19.2
�_�ސ쌧,���{��s,���쒬,�ߊ},18,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,22.1
�_�ސ쌧,���{��s,���쒬,�ߊ},19,8,135,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,23
�_�ސ쌧,���{��s,���쒬,�ߊ},16,8,115,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,28.7
�_�ސ쌧,���{��s,���쒬,�ߊ},18,8,95,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���{��s,���쒬,�ߊ},13,46,240,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,5
�_�ސ쌧,���{��s,���쒬,�ߊ},15,36,90,70,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,16.7
�_�ސ쌧,���{��s,���쒬,������w,20,43,320,155,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,510.00000000000000000000,1.6
�_�ސ쌧,���{��s,���쒬,�ߊ},11,9,65,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���{��s,���쒬,�ߊ},19,36,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,550.00000000000000000000,5
�_�ސ쌧,���{��s,���쒬,�ߊ},20,,290,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,4.1
�_�ސ쌧,���{��s,���쒬,������w,18,65,145,35,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,280.00000000000000000000,1.9
�_�ސ쌧,���{��s,���쒬,�ߊ},9,,170,,,�ؑ�,��P��Z���n��,2014�N��S�l����,880.00000000000000000000,5.2
�_�ސ쌧,���{��s,���쒬,�ߊ},11,9,140,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3300.00000000000000000000,23.6
�_�ސ쌧,���{��s,���쒬,�ߊ},15,51,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,540.00000000000000000000,4.9
�_�ސ쌧,���{��s,���쒬,������w,9,21,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,3.6
�_�ސ쌧,���{��s,���쒬,�ߊ},14,28,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���{��s,���쒬,������w,11,,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,1.7
�_�ސ쌧,���{��s,���쒬,�ߊ},14,24,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���{��s,���쒬,�ߊ},8,37,220,185,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4300.00000000000000000000,19.5
�_�ސ쌧,���{��s,���쒬,�ߊ},30,12,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,19
�_�ސ쌧,���{��s,���쒬,�ߊ},30,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,21
�_�ސ쌧,���{��s,���쒬,�ߊ},8,11,110,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���{��s,���쒬,������w,19,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,18
�_�ސ쌧,���{��s,���쒬,�ߊ},13,,40,,,,�ߗ׏��ƒn��,2012�N��S�l����,350.00000000000000000000,8.8
�_�ސ쌧,���{��s,���쒬,�ߊ},19,12,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,19
�_�ސ쌧,���{��s,���쒬,���{�ꒆ��,13,12,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���{��s,���쒬,�ߊ},19,28,120,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,22.5
�_�ސ쌧,���{��s,���쒬,�ߊ},18,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,24
�_�ސ쌧,���{��s,���쒬,�ߊ},19,12,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,18.3
�_�ސ쌧,���{��s,���쒬,������w,19,12,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���{��s,���쒬,������w,19,12,110,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,4700.00000000000000000000,42.7
�_�ސ쌧,���{��s,���쒬,�ߊ},26,12,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,17.7
�_�ސ쌧,���{��s,���쒬,�ߊ},19,44,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,7
�_�ސ쌧,���{��s,���쒬,�ߊ},15,,210,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,9
�_�ސ쌧,���{��s,���쒬,�c�Y,16,28,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���{��s,���쒬,�ߊ},14,,140,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,11.4
�_�ސ쌧,���{��s,���쒬,������w,17,,45,50,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,560.00000000000000000000,12.4
�_�ސ쌧,���{��s,���쒬,�ߊ},9,65,75,25,,�ؑ�,��P��Z���n��,2010�N��P�l����,120.00000000000000000000,1.6
�_�ސ쌧,���{��s,���쒬,�ߊ},8,48,220,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,9.5
�_�ސ쌧,���{��s,���쒬,������w,16,35,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,660.00000000000000000000,11
�_�ސ쌧,���{��s,���쒬,������w,14,35,160,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,9.4
�_�ސ쌧,���{��s,���쒬,�ߊ},13,,210,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,11
�_�ސ쌧,���{��s,���쒬,�ߊ},18,,105,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���{��s,���쒬,������w,11,50,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,210.00000000000000000000,2
�_�ސ쌧,���{��s,���쒬,������w,16,15,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,23.1
�_�ސ쌧,���{��s,���쒬,�ߊ},11,17,160,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,3900.00000000000000000000,24.4
�_�ސ쌧,���{��s,���쒬,������w,17,51,125,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,13.6
�_�ސ쌧,���{��s,���쒬,�ߊ},18,51,170,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,10.6
�_�ސ쌧,���{��s,���쒬,�ߊ},20,28,120,165,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���{��s,���쒬,�ߊ},14,22,65,75,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���{��s,���쒬,�ߊ},14,17,150,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3500.00000000000000000000,23.3
�_�ސ쌧,���{��s,���쒬,�ߊ},8,18,100,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,35
�_�ސ쌧,���{��s,���쒬,������w,18,31,700,45,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,1.9
