�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,31,510,450,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,6.1
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,29,280,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,8.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,59,270,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,60,,150,,,,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,17.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,1,170,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,26.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,1,230,115,,,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,12.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,26,24,360,200,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,6.1
������,�S�R�s,�i�厚�Ȃ��j,�S�R,60,,155,,,,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,18.7
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,29,2000,1100,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,17000.00000000000000000000,8.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,1,230,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,13
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,2,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,18.2
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,2,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,17.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,2,180,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,16.1
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,2,160,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,17.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,2,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,7,790,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,8400.00000000000000000000,10.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,48,320,280,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,3.4
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,40,155,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,8.4
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,39,155,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,11
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,50,270,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,5.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,,1200,,,�S����,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,3.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,,160,,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,17.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,60,34,330,180,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,4.8
������,�S�R�s,�i�厚�Ȃ��j,�S�R,25,4,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,33,540,390,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,5.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,44,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,2.4
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,45,630,270,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,4
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,45,500,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,45,165,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,4.2
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,27,340,95,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,1300.00000000000000000000,3.8
������,�S�R�s,�i�厚�Ȃ��j,�S�R,25,4,150,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,12.7
������,�S�R�s,�i�厚�Ȃ��j,�S�R,25,4,140,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,13.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,25,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.1
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,42,1800,890,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,9500.00000000000000000000,5.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,27,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,25,4,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,12.1
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,5,155,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,16.8
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,15,150,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,13.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,25,230,60,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,910.00000000000000000000,4
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,24,160,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,420.00000000000000000000,2.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,44,270,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,5.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,23,970,700,,�q�b,��P��Z���n��,2019�N��Q�l����,8500.00000000000000000000,8.8
������,�S�R�s,�i�厚�Ȃ��j,�S�R,25,52,230,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,4.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,31,175,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,9.1
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,,1800,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,2.1
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,6,165,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,12.7
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,41,220,100,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,5.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,9,165,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,17
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,6,175,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,13.7
������,�S�R�s,�i�厚�Ȃ��j,�S�R,60,6,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,17.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,33,2000,390,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,6200.00000000000000000000,3.1
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,18,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,25000.00000000000000000000,12.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,53,480,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,4.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,6,2000,1000,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,40000.00000000000000000000,20
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,6,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,20.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,7,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,15.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,7,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,15.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,31,160,180,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1600.00000000000000000000,10
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,,530,,,,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,4.7
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,7,140,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,14.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,60,,180,110,,�S�����A�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,2.8
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,8,240,140,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,17.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,16,180,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,15
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,7,115,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,20
������,�S�R�s,�i�厚�Ȃ��j,�S�R,60,8,210,115,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,3500.00000000000000000000,16.7
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,8,165,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,19.4
������,�S�R�s,�i�厚�Ȃ��j,�S�R,28,,170,,,,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,15.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,18,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,29000.00000000000000000000,14.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,8,340,155,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5300.00000000000000000000,15.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,28,120,70,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,12.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,9,185,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,4300.00000000000000000000,23.2
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,43,520,230,,�q�b,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,2.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,9,175,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,14.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,,220,,,,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,17.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,39,820,340,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,5700.00000000000000000000,7
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,12,2000,450,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,16000.00000000000000000000,8
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,53,710,125,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4300.00000000000000000000,6.1
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,51,990,420,,�r�q�b,��Q��Z���n��,2015�N��Q�l����,7200.00000000000000000000,7.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,29,1500,360,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,4600.00000000000000000000,3.1
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,29,210,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,9,220,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,10
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,43,1500,200,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,6000.00000000000000000000,4
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,54,320,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,310.00000000000000000000,1
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,10,175,115,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3100.00000000000000000000,17.7
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,34,185,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,7
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,,500,,,,��Q��Z���n��,2014�N��Q�l����,800.00000000000000000000,1.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,42,280,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,3.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,10,210,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,18.1
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,10,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,12.2
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,13.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,11,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,13.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,47,360,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,4.4
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,11,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,13.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,,410,,,,�ߗ׏��ƒn��,2013�N��S�l����,1800.00000000000000000000,4.4
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,11,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,14.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,10,280,160,,�ؑ�,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,13.2
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,49,230,155,,�S�����A�ؑ�,��Q��Z���n��,2013�N��R�l����,500.00000000000000000000,2.2
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,30,470,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,1400.00000000000000000000,3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,15,210,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,11.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,29,260,260,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,8.8
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,50,500,230,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,3.4
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,11,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,12.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,13,170,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,13.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,29,165,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,12.1
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,,170,125,,,��P��Z���n��,2011�N��S�l����,650.00000000000000000000,3.8
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,42,330,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,2.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,50,180,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,3.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,30,165,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,10.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,,500,140,,�y�ʓS����,��Q��Z���n��,2011�N��P�l����,1900.00000000000000000000,3.8
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,31,175,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,7.4
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,44,160,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,950.00000000000000000000,5.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,39,820,340,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,3800.00000000000000000000,4.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,14,170,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,12.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,55,300,150,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,3.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,46,760,140,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,1.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,32,1400,300,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,7500.00000000000000000000,5.4
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,14,170,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,15.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,14,210,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,14.3
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,33,270,210,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,1600.00000000000000000000,5.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,29,200,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,9.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,42,180,65,,�ؑ�,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,2.8
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,15,170,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,14.7
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,25,510,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,2.9
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,17,500,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,6.6
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,16,170,145,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3800.00000000000000000000,22.4
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,46,1600,2000,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,12000.00000000000000000000,7.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,18,220,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,12.7
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,49,2000,220,,�S����,�s�X���������,2008�N��Q�l����,1000.00000000000000000000,0.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,20,2000,660,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,20000.00000000000000000000,10
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,16,170,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2800.00000000000000000000,16.5
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,20,2000,470,,�S����,���H�ƒn��,2007�N��S�l����,58000.00000000000000000000,29
������,�S�R�s,�i�厚�Ȃ��j,�S�R,30,34,1900,1100,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,8300.00000000000000000000,4.4
