�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,���q,���,5,11,20,,�P�j,,,2023�N��R�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,���q,���,9,44,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,52
�_�ސ쌧,���s����,�Ǖ���,���,29,6,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s����,�哇,���,29,53,40,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,37.5
�_�ސ쌧,���s����,���c,���,24,6,65,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2023�N��R�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,�L��,���,15,26,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s����,�L��,���,12,22,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s����,���i��,���,13,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,���i��,���,11,32,35,,�R�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,51.4
�_�ސ쌧,���s����,�x�V����,���,10,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,145
�_�ސ쌧,���s����,�{��,���,13,35,15,,�P�j,,���ƒn��,2023�N��R�l����,750.00000000000000000000,50
�_�ސ쌧,���s����,�쒬,���,8,9,20,,�P�j,,,2023�N��R�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�쒬,���,13,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�n�c,���,19,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���s�K��,��{��,���,6,26,60,,,�r�q�b,���ƒn��,2023�N��R�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���s�K��,��{��,���,5,16,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,8900.00000000000000000000,118.7
�_�ސ쌧,���s�K��,�������쒬,���,30,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s�K��,�_����,���,20,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,88
�_�ސ쌧,���s�K��,�ˎ�,���,21,5,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���s�K��,���K��,���,8,15,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s�K��,��K��,���,10,8,20,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,140
�_�ސ쌧,���s�K��,��K��,���,11,17,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,126.7
�_�ސ쌧,���s�K��,��K��,���,14,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s�K��,����,���,9,5,75,,�R�k�c�j,,���ƒn��,2023�N��R�l����,9700.00000000000000000000,129.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,10,44,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,8,26,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,8,26,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,8,26,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,5,,70,,�R�k�c�j,,���ƒn��,2023�N��R�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,14,30,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ�,18,20,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�_�ސ��,�x�ƒ�,���_�ސ�,3,45,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���l�s�_�ސ��,�䒬,���l,11,21,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6200.00000000000000000000,103.3
�_�ސ쌧,���l�s����,�풬,���l,10,43,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,980.00000000000000000000,49
�_�ސ쌧,���l�s����,�풬,���l,10,43,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,980.00000000000000000000,49
�_�ސ쌧,���l�s����,����,���l,4,19,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,125
�_�ސ쌧,���l�s����,����,���l,4,21,20,,�P�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���l�s����,����,���l,10,32,15,,�P�j,,���ƒn��,2023�N��R�l����,800.00000000000000000000,53.3
�_�ސ쌧,���l�s����,����,���l,11,33,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,70
�_�ސ쌧,���l�s����,����,���l,8,19,20,,�P�j,,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���l�s����,�{�P�J,���l,20,3,80,,�Q�k�c�j,,��P��Z���n��,2023�N��R�l����,6800.00000000000000000000,85
�_�ސ쌧,���l�s����,�{�P�J,���l,20,3,80,,�R�k�c�j,,��P��Z���n��,2023�N��R�l����,6800.00000000000000000000,85
�_�ސ쌧,���l�s����,�{�P�J,���l,19,38,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,60
�_�ސ쌧,���s����,���q,���,7,11,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,100
�_�ސ쌧,���s����,���q,���,9,44,30,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,36.7
�_�ސ쌧,���s����,���q,���,9,44,85,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���s����,�|��,���,120,9,20,,�P�j,,,2023�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�哇,���,28,53,40,,�R�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,17.5
�_�ސ쌧,���s����,�哇,���,24,40,55,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���s����,�哇,���,25,10,65,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s����,���c,���,30,22,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���s����,���c,���,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���s����,���c�h,���,30,16,70,,�S�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s����,�L��,���,12,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�ω�,���,30,9,65,,,�q�b,��Q��Z���n��,2023�N��Q�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s����,����,���,28,22,75,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���s����,����,���,30,34,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���s����,����,���,120,36,55,,�Q�k�c�j,,,2023�N��Q�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���s����,�|�ǒ�,���,30,16,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3900.00000000000000000000,60
�_�ސ쌧,���s����,���{,���,30,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���s����,���i��,���,13,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,���i��,���,10,12,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,���i��,���,8,36,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,850.00000000000000000000,56.7
�_�ސ쌧,���s����,���i��,���,11,35,15,,�P�q,�q�b,���ƒn��,2023�N��Q�l����,790.00000000000000000000,52.7
�_�ސ쌧,���s����,�l��,���,30,30,65,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s����,�l��,���,30,33,45,,,�r�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,60
�_�ސ쌧,���s����,���c��,���,9,25,65,,�R�k�c�j,�S����,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s����,����,���,30,43,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s����,����,���,30,36,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,600.00000000000000000000,30
�_�ސ쌧,���s����,�x�V����,���,10,35,15,,�P�j,,,2023�N��Q�l����,770.00000000000000000000,51.3
�_�ސ쌧,���s����,�x�V����,���,14,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�{��,���,8,24,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s����,�쒬,���,10,25,25,,�P�j,,,2023�N��Q�l����,2400.00000000000000000000,96
�_�ސ쌧,���s����,�쒬,���,7,7,20,,�P�j,,,2023�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�쒬,���,11,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,�쒬,���,8,17,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,113.3
�_�ސ쌧,���s����,�쒬,���,8,17,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,133.3
�_�ސ쌧,���s����,�쒬,���,10,36,25,,,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,44
�_�ސ쌧,���s����,�쒬,���,11,34,30,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,46.7
�_�ސ쌧,���s����,�쒬,���,9,9,20,,�P�j,,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�쒬,���,10,9,20,,�P�j,,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�쒬,���,10,9,20,,�P�j,,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�{�O��,���,13,8,20,,�P�j,,,2023�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�l�J�㒬,���,30,35,15,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,430.00000000000000000000,28.7
�_�ސ쌧,���s����,�n�c,���,18,14,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�n�c�V��,���,18,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,65
�_�ސ쌧,���s�K��,��{��,���,8,15,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,8000.00000000000000000000,114.3
�_�ސ쌧,���s�K��,�������쒬,���,30,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,50
�_�ސ쌧,���s�K��,�_����,���,16,31,50,,�R�k�c�j,,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,30
�_�ސ쌧,���s�K��,�ˎ�,���,21,5,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,70
�_�ސ쌧,���s�K��,�ˎ�,���,16,16,75,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,6100.00000000000000000000,81.3
�_�ސ쌧,���s�K��,���K��,���,4,36,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,90
�_�ސ쌧,���s�K��,���K��,���,8,15,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s�K��,���K��,���,9,7,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,130
�_�ސ쌧,���s�K��,���K��,���,8,17,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s�K��,���K��,���,8,12,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,10000.00000000000000000000,125
�_�ސ쌧,���s�K��,���K��,���,5,15,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,126
�_�ސ쌧,���s�K��,���K��,���,9,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���s�K��,���K��,���,5,15,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,8800.00000000000000000000,135.4
�_�ސ쌧,���s�K��,��K��,���,8,9,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,116
�_�ސ쌧,���s�K��,��K��,���,8,9,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7200.00000000000000000000,110.8
�_�ސ쌧,���s�K��,��K��,���,11,17,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,88
�_�ސ쌧,���s�K��,��K��,���,10,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,135
�_�ސ쌧,���s�K��,��K��,���,8,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�_�ސ쌧,���s�K��,��K��,���,8,6,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,123.3
�_�ސ쌧,���s�K��,��K��,���,9,9,20,,�P�j,,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,125
�_�ސ쌧,���s�K��,��K��,���,8,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,15,13,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ�,30,20,80,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�k����,�ߌ�,30,36,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ�,25,28,55,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,12,10,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�,�ߌ�,9,53,25,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,�ߌ�,�ߌ�,9,53,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,14,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,6,41,25,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,44
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,10,10,75,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,6800.00000000000000000000,90.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,10,9,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,8,31,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,7,43,25,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,8,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,16,22,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4800.00000000000000000000,64
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,2,21,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,3,22,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,4,41,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,88
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,4,14,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,100
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,8,26,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,8,12,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,7,10,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���l�s�ߌ���,����������,�ߌ�,14,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,2,36,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,700.00000000000000000000,46.7
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,4,36,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,960.00000000000000000000,64
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,2,36,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,770.00000000000000000000,51.3
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,3,9,25,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,104
�_�ސ쌧,���l�s�_�ސ��,�q����,�V�q��,10,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s�_�ސ��,�V�q��,�V�q��,6,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5800.00000000000000000000,96.7
�_�ސ쌧,���l�s�_�ސ��,�V�q��,�V�q��,4,36,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,630.00000000000000000000,42
�_�ސ쌧,���l�s�_�ސ��,�V�q��,�V�q��,7,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,560.00000000000000000000,37.3
�_�ސ쌧,���l�s�_�ސ��,�V�q��,�V�q��,5,24,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,6400.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�,���_�ސ�,3,35,15,,�I�[�v���t���A,�S����,���ƒn��,2023�N��Q�l����,600.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�,���_�ސ�,6,5,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5800.00000000000000000000,105.5
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�,���_�ސ�,6,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,220.00000000000000000000,11
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�{��,���_�ސ�,6,3,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4100.00000000000000000000,117.1
�_�ސ쌧,���l�s�_�ސ��,�x�ƒ�,���_�ސ�,3,45,85,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4700.00000000000000000000,55.3
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,���_�ސ�,7,14,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,���_�ސ�,1,22,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,96.9
�_�ސ쌧,���l�s�_�ސ��,���`��,���l,5,17,85,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,21000.00000000000000000000,247.1
�_�ސ쌧,���l�s�_�ސ��,�h��,���l,10,23,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,8200.00000000000000000000,117.1
�_�ސ쌧,���l�s�_�ސ��,�h��,���l,16,11,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,130
�_�ސ쌧,���l�s�_�ސ��,�䒬,���l,10,31,15,,�P�j,,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���l�s�_�ސ��,�䒬,���l,6,27,80,,,�r�q�b,���ƒn��,2023�N��Q�l����,5400.00000000000000000000,67.5
�_�ސ쌧,���l�s�_�ސ��,�䒬,���l,7,23,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,8800.00000000000000000000,103.5
�_�ސ쌧,���l�s�_�ސ��,�䒬,���l,6,24,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,�䒬,���l,6,42,25,,,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,48
�_�ސ쌧,���l�s�_�ސ��,�䒬,���l,9,36,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,76
�_�ސ쌧,���l�s�_�ސ��,�䒬,���l,6,32,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���l�s�_�ސ��,�䒬,���l,6,32,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,�䒬,���l,6,42,20,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,950.00000000000000000000,47.5
�_�ސ쌧,���l�s����,�k�K,���l,10,22,15,,�P�j,,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,133.3
�_�ސ쌧,���l�s����,�k�K,���l,9,24,90,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,6700.00000000000000000000,74.4
�_�ސ쌧,���l�s����,�k�K,���l,11,22,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,113.3
�_�ސ쌧,���l�s����,�풬,���l,13,22,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���l�s����,�풬,���l,12,24,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���l�s����,�풬,���l,10,43,25,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,52
�_�ސ쌧,���l�s����,�풬,���l,10,21,85,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4900.00000000000000000000,57.6
�_�ސ쌧,���l�s����,��Ԓ�,���l,20,12,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5800.00000000000000000000,89.2
�_�ސ쌧,���l�s����,��Ԓ�,���l,20,12,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s����,����,���l,5,14,20,,�P�j,,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���l�s����,����,���l,8,19,20,,�P�j,,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
�_�ސ쌧,���l�s����,����,���l,8,19,20,,�P�j,,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���l�s����,����,���l,7,38,20,,�P�j,,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
�_�ސ쌧,���l�s����,����,���l,7,38,20,,�P�j,,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,55
�_�ސ쌧,���l�s����,��K,���l,8,26,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s����,��K,���l,6,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5400.00000000000000000000,90
�_�ސ쌧,���l�s����,�{�P�J,���l,23,23,75,,�S�k�c�j,,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,52
�_�ސ쌧,���l�s����,�{�P�J,���l,20,3,65,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,80
�_�ސ쌧,���l�s����,�{�P�J,���l,20,54,55,,�P�k�c�j,,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s����,�{�P�J,���l,16,38,50,,�Q�k�c�j,,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,40
�_�ސ쌧,���l�s����,�{�P�J,���l,20,3,70,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���l�s����,�{�P�J,���l,20,3,80,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,6200.00000000000000000000,77.5
�_�ސ쌧,���l�s����,�{�P�J,���l,20,23,70,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s����,���q,���,8,14,20,,�P�q,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�|��,���,13,6,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�|��,���,14,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�Ǖ���,���,28,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,68
�_�ސ쌧,���s����,�哇,���,25,6,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���s����,���쒬,���,10,11,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,92
�_�ސ쌧,���s����,���c,���,24,6,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s����,���c�h,���,30,11,60,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s����,���c�h,���,30,11,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���s����,�L��,���,15,19,20,,�P�j,,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�L��,���,13,8,20,,�P�j,,,2023�N��P�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�L��,���,14,19,20,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�L��,���,14,17,20,,,,,2023�N��P�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�L��,���,14,17,20,,,,,2023�N��P�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,�L��,���,14,17,20,,,,,2023�N��P�l����,1400.00000000000000000000,70
�_�ސ쌧,���s����,����,���,30,12,95,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5600.00000000000000000000,58.9
�_�ސ쌧,���s����,����,���,30,36,125,,�S�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,36
�_�ސ쌧,���s����,���{,���,30,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���s����,���l,���,30,24,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,50
�_�ސ쌧,���s����,���i��,���,13,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,���i��,���,13,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,135
�_�ސ쌧,���s����,�l��,���,30,21,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s����,���c��,���,8,34,75,,,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���s����,���c��,���,8,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,���c��,���,8,34,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,74.3
�_�ސ쌧,���s����,���c��,���,8,34,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3900.00000000000000000000,78
�_�ސ쌧,���s����,���c��,���,8,8,40,,,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,82.5
�_�ސ쌧,���s����,���c��,���,8,8,40,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,92.5
�_�ސ쌧,���s����,����,���,30,48,50,,�Q�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,52
�_�ސ쌧,���s����,�x�V����,���,14,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�x�V����,���,10,9,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,140
�_�ސ쌧,���s����,�x�V����,���,14,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,�쒬,���,11,15,20,,�P�j,,���ƒn��,2023�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�쒬,���,11,32,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,530.00000000000000000000,35.3
�_�ސ쌧,���s����,����,���,14,32,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,93.3
�_�ސ쌧,���s����,�l�J�㒬,���,30,37,15,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,300.00000000000000000000,20
�_�ސ쌧,���s����,�l�J�㒬,���,30,37,15,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s����,�n�c,���,19,50,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,45.7
�_�ސ쌧,���s����,�n�c,���,16,18,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s����,�n�c,���,18,24,75,,�R�k�c�j,,,2023�N��P�l����,4200.00000000000000000000,56
�_�ސ쌧,���s�K��,������,���,19,14,60,,�Q�k�c�j,,��Q��Z���n��,2023�N��P�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s�K��,��{��,���,9,18,20,,�P�j,,���ƒn��,2023�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s�K��,��{��,���,6,34,110,,,�r�q�b,���ƒn��,2023�N��P�l����,4700.00000000000000000000,42.7
�_�ސ쌧,���s�K��,��{��,���,6,34,90,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,5900.00000000000000000000,65.6
�_�ސ쌧,���s�K��,�K��,���,11,25,70,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s�K��,�K��,���,4,5,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,180
�_�ސ쌧,���s�K��,�ˎ�,���,16,12,60,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s�K��,�ˎ�,���,16,16,65,,�Q�k�c�j,,���Z���n��,2023�N��P�l����,5400.00000000000000000000,83.1