�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,�ÑD�꒬,���q,15,49,430,670,,�S����,���ƒn��,2023�N��R�l����,8500.00000000000000000000,19.8
������,�k��B�s���q�k��,�ÑD�꒬,���q,10,69,130,180,,�ؑ�,���ƒn��,2022�N��R�l����,2000.00000000000000000000,15.4
������,�k��B�s���q�k��,�ÑD�꒬,���q,13,,350,,,�ؑ�,���ƒn��,2021�N��S�l����,5500.00000000000000000000,15.7
������,�k��B�s���q�k��,�ÑD�꒬,���q,13,54,40,80,,�q�b,���ƒn��,2021�N��P�l����,600.00000000000000000000,15
������,�k��B�s���q�k��,�ÑD�꒬,���q,13,,1000,2000,,�q�b,���ƒn��,2018�N��P�l����,20000.00000000000000000000,20
������,�k��B�s���q�k��,�ÑD�꒬,�U��,3,46,120,195,,�S����,���ƒn��,2016�N��S�l����,1300.00000000000000000000,10.8
������,�k��B�s���q�k��,�ÑD�꒬,�U��,4,71,160,135,,,���ƒn��,2014�N��S�l����,1400.00000000000000000000,8.8
������,�k��B�s���q�k��,�ÑD�꒬,���q,10,65,105,195,,�q�b,���ƒn��,2013�N��R�l����,1400.00000000000000000000,13.3
������,�k��B�s���q�k��,�ÑD�꒬,�U��,6,33,165,430,,�q�b,���ƒn��,2010�N��S�l����,5000.00000000000000000000,30.3
������,�k��B�s���q�k��,�ÑD�꒬,���q,9,,280,,,�ؑ�,���ƒn��,2009�N��S�l����,3000.00000000000000000000,10.7
������,�k��B�s���q�k��,�D�꒬,���q,6,,115,600,,�S����,���ƒn��,2008�N��Q�l����,26000.00000000000000000000,226.1
