�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���{�s,�k���l,���{,30,,370,,,,�s�X���������,2023�N��P�l����,3400.00000000000000000000,9.2
��ʌ�,���{�s,�k���l,���{,28,,200,,,,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14
��ʌ�,���{�s,�k���l,���{,29,2,400,125,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,8
��ʌ�,���{�s,�k���l,���{,30,36,210,135,,�y�ʓS����,�s�X���������,2021�N��S�l����,1100.00000000000000000000,5.2
��ʌ�,���{�s,�k���l,���{,26,11,300,160,,�ؑ�,�s�X���������,2021�N��P�l����,2300.00000000000000000000,7.7
��ʌ�,���{�s,�k���l,���{,30,52,1300,120,,�ؑ�,�s�X���������,2020�N��S�l����,1600.00000000000000000000,1.2
��ʌ�,���{�s,�k���l,���{,30,4,330,95,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,8.5
��ʌ�,���{�s,�k���l,���{,30,5,300,105,,�ؑ�,�s�X���������,2020�N��R�l����,3200.00000000000000000000,10.7
��ʌ�,���{�s,�k���l,���{,30,5,300,120,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,9
��ʌ�,���{�s,�k���l,���{,30,5,300,105,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,6
��ʌ�,���{�s,�k���l,���{,30,,330,,,,�s�X���������,2019�N��S�l����,3200.00000000000000000000,9.7
��ʌ�,���{�s,�k���l,���{,30,5,340,110,,�ؑ�,�s�X���������,2019�N��S�l����,1800.00000000000000000000,5.3
��ʌ�,���{�s,�k���l,���{,30,5,340,115,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,7.1
��ʌ�,���{�s,�k���l,���{,30,25,105,85,,�ؑ�,�s�X���������,2019�N��R�l����,1000.00000000000000000000,9.5
��ʌ�,���{�s,�k���l,���{,24,58,310,170,,�ؑ�,�s�X���������,2019�N��Q�l����,400.00000000000000000000,1.3
��ʌ�,���{�s,�k���l,���{,30,50,320,80,,�ؑ�,�s�X���������,2017�N��S�l����,500.00000000000000000000,1.6
��ʌ�,���{�s,�k���l,���{,28,38,130,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,4.6
��ʌ�,���{�s,�k���l,���{,21,7,330,120,,�ؑ�,�s�X���������,2017�N��P�l����,2700.00000000000000000000,8.2
��ʌ�,���{�s,�k���l,���{,20,7,370,120,,�ؑ�,�s�X���������,2017�N��P�l����,3000.00000000000000000000,8.1
��ʌ�,���{�s,�k���l,���{,30,8,310,105,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,6.5
��ʌ�,���{�s,�k���l,���{,30,17,310,115,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,6.5
��ʌ�,���{�s,�k���l,���{,29,7,350,95,,�ؑ�,�s�X���������,2016�N��R�l����,3100.00000000000000000000,8.9
��ʌ�,���{�s,�k���l,���{,30,9,310,110,,�ؑ�,�s�X���������,2016�N��Q�l����,2200.00000000000000000000,7.1
��ʌ�,���{�s,�k���l,���{,26,34,105,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,3.8
��ʌ�,���{�s,�k���l,���{,30,9,310,100,,�ؑ�,�s�X���������,2015�N��R�l����,2800.00000000000000000000,9
��ʌ�,���{�s,�k���l,���{,30,8,240,100,,�ؑ�,�s�X���������,2015�N��R�l����,2400.00000000000000000000,10
��ʌ�,���{�s,�k���l,���{,30,9,400,110,,�ؑ�,�s�X���������,2015�N��P�l����,2100.00000000000000000000,5.3
��ʌ�,���{�s,�k���l,���{,30,10,330,110,,�ؑ�,�s�X���������,2014�N��S�l����,2300.00000000000000000000,7
��ʌ�,���{�s,�k���l,���{,30,10,340,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2500.00000000000000000000,7.4
��ʌ�,���{�s,�k���l,���{,30,10,360,105,,�ؑ�,�s�X���������,2014�N��P�l����,2500.00000000000000000000,6.9
��ʌ�,���{�s,�k���l,���{,29,,300,,,,�s�X���������,2013�N��Q�l����,2900.00000000000000000000,9.7
��ʌ�,���{�s,�k���l,���{,30,20,260,120,,�y�ʓS����,��Q��Z���n��,2013�N��P�l����,2200.00000000000000000000,8.5
��ʌ�,���{�s,�k���l,���{,29,11,300,,,�ؑ�,�s�X���������,2013�N��P�l����,2900.00000000000000000000,9.7
��ʌ�,���{�s,�k���l,���{,30,11,350,110,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,6.9
��ʌ�,���{�s,�k���l,���{,30,12,310,120,,�ؑ�,�s�X���������,2012�N��R�l����,2200.00000000000000000000,7.1
��ʌ�,���{�s,�k���l,���{,24,,105,80,,�ؑ�,�s�X���������,2012�N��R�l����,500.00000000000000000000,4.8
��ʌ�,���{�s,�k���l,���{,30,11,330,100,,�ؑ�,�s�X���������,2012�N��R�l����,2900.00000000000000000000,8.8
��ʌ�,���{�s,�k���l,���{,30,,350,,,,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,8.3
��ʌ�,���{�s,�k���l,���{,30,12,310,120,,�ؑ�,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,6.8
��ʌ�,���{�s,�k���l,���{,30,28,130,95,,�ؑ�,�s�X���������,2011�N��P�l����,550.00000000000000000000,4.2
��ʌ�,���{�s,�k���l,���{,30,14,310,,,�ؑ�,�s�X���������,2009�N��S�l����,2300.00000000000000000000,7.4
��ʌ�,���{�s,�k���l,���{,30,15,330,105,,�ؑ�,�s�X���������,2009�N��R�l����,1900.00000000000000000000,5.8
��ʌ�,���{�s,�k���l,���{,30,,310,,,,�s�X���������,2009�N��R�l����,4000.00000000000000000000,12.9
��ʌ�,���{�s,�k���l,���{,30,16,340,115,,�ؑ�,�s�X���������,2008�N��S�l����,2000.00000000000000000000,5.9
��ʌ�,���{�s,�k���l,���{,30,16,340,100,,�ؑ�,�s�X���������,2008�N��S�l����,2000.00000000000000000000,5.9
��ʌ�,���{�s,�k���l,���{,30,17,310,115,,�ؑ�,�s�X���������,2008�N��P�l����,1800.00000000000000000000,5.8
��ʌ�,���{�s,�k���l,���{,,17,320,140,,�ؑ�,�s�X���������,2007�N��S�l����,2800.00000000000000000000,8.8
��ʌ�,���{�s,�k���l,���{,28,31,120,95,,�ؑ�,�s�X���������,2007�N��S�l����,900.00000000000000000000,7.5
��ʌ�,���{�s,�k���l,���{,30,56,400,115,,�ؑ�,�s�X���������,2007�N��S�l����,1000.00000000000000000000,2.5
��ʌ�,���{�s,�k���l,���{,30,17,310,115,,�ؑ�,�s�X���������,2007�N��S�l����,2100.00000000000000000000,6.8
��ʌ�,���{�s,�k���l,���{,30,17,320,110,,�ؑ�,�s�X���������,2007�N��R�l����,2200.00000000000000000000,6.9
