�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�V�{�s,�H��,�V�{,8,,370,80,,�ؑ�,��Q��Z���n��,2023�N��P�l����,430.00000000000000000000,1.2
�a�̎R��,�V�{�s,�H��,�V�{,9,9,100,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,18
�a�̎R��,�V�{�s,�H��,�V�{,8,53,950,530,,�S����,��Q��Z���n��,2019�N��R�l����,860.00000000000000000000,0.9
�a�̎R��,�V�{�s,�H��,�V�{,8,29,330,400,,�q�b,��Q��Z���n��,2017�N��S�l����,2200.00000000000000000000,6.7
�a�̎R��,�V�{�s,�H��,�V�{,8,42,120,150,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,410.00000000000000000000,3.4
�a�̎R��,�V�{�s,�H��,�V�{,6,,155,105,,,��Q��Z���n��,2015�N��S�l����,600.00000000000000000000,3.9
�a�̎R��,�V�{�s,�H��,�V�{,9,28,180,165,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1700.00000000000000000000,9.4
�a�̎R��,�V�{�s,�H��,�V�{,6,,165,50,,�ؑ�,��Q��Z���n��,2013�N��P�l����,100.00000000000000000000,0.6
�a�̎R��,�V�{�s,�H��,�V�{,9,45,75,115,,�ؑ�,��Q��Z���n��,2010�N��R�l����,550.00000000000000000000,7.3
