�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���ۖڒ�,��,23,35,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1100.00000000000000000000,18.3
���s�{,���s�s������,���ۖڒ�,��,23,34,50,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2021�N��R�l����,990.00000000000000000000,19.8
���s�{,���s�s������,���ۖڒ�,��,21,34,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,18.7
���s�{,���s�s������,���ۖڒ�,��,23,35,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,800.00000000000000000000,14.5
���s�{,���s�s������,���ۖڒ�,��,23,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,650.00000000000000000000,10.8
���s�{,���s�s������,���ۖڒ�,��,23,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,760.00000000000000000000,13.8
���s�{,���s�s������,���ۖڒ�,��,23,35,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,700.00000000000000000000,12.7
���s�{,���s�s������,���ۖڒ�,��,23,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,750.00000000000000000000,12.5
���s�{,���s�s������,���ۖڒ�,��,23,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,880.00000000000000000000,14.7
���s�{,���s�s������,���ۖڒ�,��,21,34,50,,�S�j,�r�q�b,���H�ƒn��,2018�N��P�l����,540.00000000000000000000,10.8
���s�{,���s�s������,���ۖڒ�,��,23,35,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,700.00000000000000000000,12.7
���s�{,���s�s������,���ۖڒ�,��,23,35,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,450.00000000000000000000,7.5
���s�{,���s�s������,���ۖڒ�,��,23,34,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,510.00000000000000000000,7.3
���s�{,���s�s������,���ۖڒ�,��,23,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,730.00000000000000000000,11.2
���s�{,���s�s������,���ۖڒ�,��,23,34,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,680.00000000000000000000,9.1
���s�{,���s�s������,���ۖڒ�,��,23,34,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,500.00000000000000000000,8.3
���s�{,���s�s������,���ۖڒ�,��,26,34,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,650.00000000000000000000,11.8
���s�{,���s�s������,���ۖڒ�,��,23,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,630.00000000000000000000,10.5
���s�{,���s�s������,���ۖڒ�,��,23,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,800.00000000000000000000,13.3
���s�{,���s�s������,���ۖڒ�,��,23,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,680.00000000000000000000,11.3
���s�{,���s�s������,���ۖڒ�,��,23,35,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,960.00000000000000000000,13.7
���s�{,���s�s������,���ۖڒ�,��,23,35,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,630.00000000000000000000,11.5
���s�{,���s�s������,���ۖڒ�,��,23,35,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,600.00000000000000000000,8.6
���s�{,���s�s������,���ۖڒ�,��,20,34,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,580.00000000000000000000,11.6
���s�{,���s�s������,���ۖڒ�,��,20,35,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,680.00000000000000000000,12.4
���s�{,���s�s������,���ۖڒ�,��,23,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,490.00000000000000000000,8.2
���s�{,���s�s������,���ۖڒ�,��,22,34,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,650.00000000000000000000,13
���s�{,���s�s������,���ۖڒ�,��,20,34,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,680.00000000000000000000,13.6
���s�{,���s�s������,���ۖڒ�,��,20,34,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,390.00000000000000000000,7.8
���s�{,���s�s������,���ۖڒ�,��,23,34,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,630.00000000000000000000,12.6
���s�{,���s�s������,���ۖڒ�,��,20,35,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,630.00000000000000000000,11.5
���s�{,���s�s������,���ۖڒ�,��,20,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,730.00000000000000000000,11.2
���s�{,���s�s������,���ۖڒ�,��,20,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,890.00000000000000000000,14.8
���s�{,���s�s������,���ۖڒ�,��,23,35,60,,,�r�q�b,���H�ƒn��,2009�N��Q�l����,350.00000000000000000000,5.8
���s�{,���s�s������,���ۖڒ�,��,20,34,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,690.00000000000000000000,13.8
���s�{,���s�s������,���ۖڒ�,��,23,35,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,700.00000000000000000000,12.7
���s�{,���s�s������,���ۖڒ�,��,21,35,65,,�S�c�j,�r�q�b,���H�ƒn��,2008�N��Q�l����,750.00000000000000000000,11.5
���s�{,���s�s������,���ۖڒ�,,,,60,,,�r�q�b,,2008�N��P�l����,660.00000000000000000000,11
���s�{,���s�s������,���ۖڒ�,��,23,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,670.00000000000000000000,11.2
���s�{,���s�s������,���ۖڒ�,��,23,35,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,590.00000000000000000000,10.7
���s�{,���s�s������,���ۖڒ�,,,,55,,,�r�q�b,,2007�N��S�l����,460.00000000000000000000,8.4
���s�{,���s�s������,���ۖڒ�,��,25,35,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,700.00000000000000000000,11.7
���s�{,���s�s������,���ۖڒ�,��,25,34,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��Q�l����,800.00000000000000000000,16
���s�{,���s�s������,���ۖڒ�,��,25,34,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��Q�l����,750.00000000000000000000,12.5
���s�{,���s�s������,���ۖڒ�,��,21,34,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��P�l����,760.00000000000000000000,15.2
���s�{,���s�s������,���ۖڒ�,��,,34,50,,�R�k�c�j,,,2006�N��S�l����,480.00000000000000000000,9.6
���s�{,���s�s������,���ۖڒ�,��,,34,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2006�N��R�l����,570.00000000000000000000,11.4
���s�{,���s�s������,���ۖڒ�,��,20,35,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2006�N��P�l����,650.00000000000000000000,11.8
���s�{,���s�s������,���ۖڒ�,��,,34,50,,�R�k�c�j,,,2006�N��P�l����,570.00000000000000000000,11.4
