�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,���c,��ɓ�,15,59,120,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,4.2
�É���,�ɓ��s,���c,��ɓ�,7,59,190,45,,,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,0.9
�É���,�ɓ��s,���c,��ɓ�,30,55,180,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,2.5
�É���,�ɓ��s,���c,��ɓ�,15,59,120,110,,,��P��Z���n��,2023�N��Q�l����,40.00000000000000000000,0.3
�É���,�ɓ��s,���c,��ɓ�,21,37,195,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,2.8
�É���,�ɓ��s,���c,��ɓ�,30,13,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,950.00000000000000000000,4.8
�É���,�ɓ��s,���c,��ɓ�,25,29,190,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,230.00000000000000000000,1.2
�É���,�ɓ��s,���c,��ɓ�,30,44,2000,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,0.6
�É���,�ɓ��s,���c,��ɓ�,18,46,165,185,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,3.6
�É���,�ɓ��s,���c,��ɓ�,30,35,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,5
�É���,�ɓ��s,���c,��ɓ�,30,39,210,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,430.00000000000000000000,2
�É���,�ɓ��s,���c,��ɓ�,15,56,440,220,,,��Q��Z���n��,2021�N��P�l����,1200.00000000000000000000,2.7
�É���,�ɓ��s,���c,��ɓ�,60,28,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,850.00000000000000000000,3.9
�É���,�ɓ��s,���c,��ɓ�,30,37,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,2.2
�É���,�ɓ��s,���c,��ɓ�,11,27,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3.3
�É���,�ɓ��s,���c,��ɓ�,25,36,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,540.00000000000000000000,2.1
�É���,�ɓ��s,���c,��ɓ�,14,11,310,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,4.8
�É���,�ɓ��s,���c,��ɓ�,30,21,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,4.7
�É���,�ɓ��s,���c,��ɓ�,60,35,370,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1.4
�É���,�ɓ��s,���c,��ɓ�,30,35,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,5.8
�É���,�ɓ��s,���c,��ɓ�,30,50,155,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,120.00000000000000000000,0.8
�É���,�ɓ��s,���c,��ɓ�,30,35,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,70.00000000000000000000,0.3
�É���,�ɓ��s,���c,��ɓ�,30,,300,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,320.00000000000000000000,1.1
�É���,�ɓ��s,���c,��ɓ�,25,37,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,5
�É���,�ɓ��s,���c,��ɓ�,13,27,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,120.00000000000000000000,0.7
�É���,�ɓ��s,���c,��ɓ�,30,36,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,3.2
�É���,�ɓ��s,���c,���,30,,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,260.00000000000000000000,0.8
�É���,�ɓ��s,���c,��ɓ�,30,33,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.4
�É���,�ɓ��s,���c,��ɓ�,30,36,350,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,4.9
�É���,�ɓ��s,���c,��ɓ�,30,53,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,2.6
�É���,�ɓ��s,���c,��ɓ�,26,29,530,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,1.9
�É���,�ɓ��s,���c,��ɓ�,60,30,800,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,0.2
�É���,�ɓ��s,���c,��ɓ�,60,21,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,3.5
�É���,�ɓ��s,���c,��ɓ�,30,23,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,7
�É���,�ɓ��s,���c,��ɓ�,20,51,1200,310,,,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,2.4
�É���,�ɓ��s,���c,��ɓ�,30,15,690,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,2.8
�É���,�ɓ��s,���c,��ɓ�,30,33,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,2
�É���,�ɓ��s,���c,��ɓ�,30,35,710,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,4.5
�É���,�ɓ��s,���c,��ɓ�,30,34,1700,15,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,0.9
�É���,�ɓ��s,���c,��ɓ�,30,47,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,220.00000000000000000000,1
�É���,�ɓ��s,���c,��ɓ�,30,36,125,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,520.00000000000000000000,4.2
�É���,�ɓ��s,���c,��ɓ�,30,34,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,3.3
�É���,�ɓ��s,���c,��ɓ�,30,39,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,1.7
�É���,�ɓ��s,���c,��ɓ�,30,43,790,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.3
�É���,�ɓ��s,���c,��ɓ�,18,22,220,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,6.8
�É���,�ɓ��s,���c,��ɓ�,16,27,830,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,7000.00000000000000000000,8.4
�É���,�ɓ��s,���c,��ɓ�,21,31,150,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,8
�É���,�ɓ��s,���c,��ɓ�,30,35,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,520.00000000000000000000,3.6
�É���,�ɓ��s,���c,��ɓ�,30,32,195,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,410.00000000000000000000,2.1
�É���,�ɓ��s,���c,��ɓ�,19,48,110,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.5
�É���,�ɓ��s,���c,��ɓ�,30,35,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,660.00000000000000000000,2.4
�É���,�ɓ��s,���c,��ɓ�,30,55,1400,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,1.3
�É���,�ɓ��s,���c,��ɓ�,16,57,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,280.00000000000000000000,1
�É���,�ɓ��s,���c,��ɓ�,30,9,300,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4300.00000000000000000000,14.3
�É���,�ɓ��s,���c,��ɓ�,30,53,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,3.2
�É���,�ɓ��s,���c,��ɓ�,30,37,220,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,630.00000000000000000000,2.9
�É���,�ɓ��s,���c,��ɓ�,11,55,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,1.5
�É���,�ɓ��s,���c,��ɓ�,30,35,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,640.00000000000000000000,2.3
�É���,�ɓ��s,���c,��ɓ�,25,27,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,420.00000000000000000000,1.8
�É���,�ɓ��s,���c,��ɓ�,24,35,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,780.00000000000000000000,4.2
�É���,�ɓ��s,���c,��ɓ�,24,27,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,2.5
�É���,�ɓ��s,���c,��ɓ�,16,29,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,8.6
�É���,�ɓ��s,���c,��ɓ�,30,52,330,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,120.00000000000000000000,0.4
�É���,�ɓ��s,���c,��ɓ�,21,51,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,330.00000000000000000000,1.9
�É���,�ɓ��s,���c,��ɓ�,30,37,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,400.00000000000000000000,2.3
�É���,�ɓ��s,���c,��ɓ�,13,43,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,330.00000000000000000000,3.3
�É���,�ɓ��s,���c,��ɓ�,30,36,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,5.1
�É���,�ɓ��s,���c,��ɓ�,11,,250,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,770.00000000000000000000,3.1
�É���,�ɓ��s,���c,��ɓ�,30,36,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,100.00000000000000000000,0.5
�É���,�ɓ��s,���c,��ɓ�,19,31,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,390.00000000000000000000,2.4
�É���,�ɓ��s,���c,��ɓ�,30,57,330,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,6.00000000000000000000,0
�É���,�ɓ��s,���c,��ɓ�,30,32,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,3.8
�É���,�ɓ��s,���c,��ɓ�,30,27,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,6.7
�É���,�ɓ��s,���c,��ɓ�,30,27,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,4.2
�É���,�ɓ��s,���c,��ɓ�,30,33,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,3.3
�É���,�ɓ��s,���c,��ɓ�,30,15,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,4.6
�É���,�ɓ��s,���c,��ɓ�,30,34,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,340.00000000000000000000,1.6
�É���,�ɓ��s,���c,��ɓ�,30,,790,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,1.5
�É���,�ɓ��s,���c,��ɓ�,30,33,1200,180,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,1.5
�É���,�ɓ��s,���c,��ɓ�,30,27,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,210.00000000000000000000,1.8
�É���,�ɓ��s,���c,��ɓ�,30,36,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,1.1
�É���,�ɓ��s,���c,��ɓ�,30,36,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,4.6
�É���,�ɓ��s,���c,��ɓ�,28,,690,100,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,0.7
�É���,�ɓ��s,���c,��ɓ�,30,51,180,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,100.00000000000000000000,0.6
�É���,�ɓ��s,���c,��ɓ�,30,51,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,140.00000000000000000000,0.9
�É���,�ɓ��s,���c,��ɓ�,30,17,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,6.8
�É���,�ɓ��s,���c,��ɓ�,30,26,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,6.2
�É���,�ɓ��s,���c,��ɓ�,30,52,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,540.00000000000000000000,1.4
�É���,�ɓ��s,���c,��ɓ�,30,28,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,870.00000000000000000000,4
�É���,�ɓ��s,���c,��ɓ�,7,38,280,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,3.6
