�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,���쌴,���쌴,13,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,21.1
���R��,���R�s����,���쌴,���쌴,16,2,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6600.00000000000000000000,47.1
���R��,���R�s����,���쌴,���쌴,15,,240,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,15.4
���R��,���R�s����,���쌴,���쌴,16,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,33.1
���R��,���R�s����,���쌴,���쌴,18,42,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,9.1
���R��,���R�s����,���쌴,���쌴,15,5,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,32.4
���R��,���R�s����,���쌴,���쌴,13,18,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,23
���R��,���R�s����,���쌴,���쌴,11,44,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.1
���R��,���R�s����,���쌴,���쌴,11,4,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,21.9
���R��,���R�s����,���쌴,���쌴,14,27,145,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,13.8
���R��,���R�s����,���쌴,���쌴,11,30,460,620,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,13000.00000000000000000000,28.3
���R��,���R�s����,���쌴,���쌴,13,18,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,17.6
���R��,���R�s����,���쌴,���쌴,19,11,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,23.7
���R��,���R�s����,���쌴,���쌴,13,,135,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,8.9
���R��,���R�s����,���쌴,���쌴,18,25,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,14.5
���R��,���R�s����,���쌴,���쌴,15,25,2000,1800,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,24000.00000000000000000000,12
���R��,���R�s����,���쌴,���쌴,9,38,630,880,,�q�b,��Q��Z���n��,2018�N��P�l����,15000.00000000000000000000,23.8
���R��,���R�s����,���쌴,���쌴,11,24,950,1800,,�q�b,��Q��Z���n��,2017�N��Q�l����,34000.00000000000000000000,35.8
���R��,���R�s����,���쌴,���쌴,16,7,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5700.00000000000000000000,25.9
���R��,���R�s����,���쌴,���쌴,16,11,155,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,26.5
���R��,���R�s����,���쌴,���쌴,14,48,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,490.00000000000000000000,6.5
���R��,���R�s����,���쌴,���쌴,14,42,290,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,10.7
���R��,���R�s����,���쌴,���쌴,14,42,310,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,7.7
���R��,���R�s����,���쌴,���쌴,18,43,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,13.2
���R��,���R�s����,���쌴,���쌴,14,27,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,18.6
���R��,���R�s����,���쌴,���쌴,19,36,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,13
���R��,���R�s����,���쌴,���쌴,18,36,210,210,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,9
���R��,���R�s����,���쌴,���쌴,8,38,630,850,,�q�b,��Q��Z���n��,2014�N��P�l����,10000.00000000000000000000,15.9
���R��,���R�s����,���쌴,���쌴,11,44,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,11.8
���R��,���R�s����,���쌴,���쌴,14,11,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,22.9
���R��,���R�s����,���쌴,���쌴,18,44,260,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,11.5
���R��,���R�s����,���쌴,���쌴,18,42,450,250,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,9.8
���R��,���R�s����,���쌴,���R,18,,155,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,27.1
���R��,���R�s����,���쌴,���쌴,16,22,940,440,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,6400.00000000000000000000,6.8
���R��,���R�s����,���쌴,���쌴,19,12,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,26.7
���R��,���R�s����,���쌴,���쌴,15,51,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,7.5
���R��,���R�s����,���쌴,���쌴,18,42,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,13.2
���R��,���R�s����,���쌴,���쌴,18,55,930,270,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,4.2
���R��,���R�s����,���쌴,���쌴,15,57,165,65,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,10.9
