�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,���R��,��痢,5,13,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,66.3
���{,���c�s,���R��,���R��,5,9,90,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,64.4
���{,���c�s,���R��,�]��,7,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,64.3
���{,���c�s,���R��,��痢,5,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,64.3
���{,���c�s,���R��,��痢,6,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,68
���{,���c�s,���R��,��痢,4,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,64.3
���{,���c�s,���R��,���R��,3,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,67.1
���{,���c�s,���R��,��痢,6,13,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,63.3
���{,���c�s,���R��,���R��,5,18,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,62.5
���{,���c�s,���R��,���R��,4,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,62.5
���{,���c�s,���R��,���R��,5,21,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,60
���{,���c�s,���R��,���R��,5,9,85,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,67.1
���{,���c�s,���R��,���R��,5,21,125,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,8900.00000000000000000000,71.2
���{,���c�s,���R��,���R��,8,40,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,44.4
���{,���c�s,���R��,�]��,7,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,61.3
���{,���c�s,���R��,���R��,4,24,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,66.3
���{,���c�s,���R��,���R��,6,5,85,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,62.4
���{,���c�s,���R��,��痢,5,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,66.3
���{,���c�s,���R��,���R��,8,40,125,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,22.4
���{,���c�s,���R��,���R��,10,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,44.7
���{,���c�s,���R��,���R��,6,13,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,61.4
���{,���c�s,���R��,���R��,5,9,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,70.6
���{,���c�s,���R��,���R��,6,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,71.4
���{,���c�s,���R��,���R��,6,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,58.7
���{,���c�s,���R��,���R��,6,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,52
���{,���c�s,���R��,���R��,5,18,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,61.4
���{,���c�s,���R��,���R��,8,40,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,33.3
���{,���c�s,���R��,���R��,3,23,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,6800.00000000000000000000,71.6
���{,���c�s,���R��,���R��,6,21,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,43
���{,���c�s,���R��,��痢,5,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,60
���{,���c�s,���R��,��痢,6,13,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,63.3
���{,���c�s,���R��,���R��,3,23,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,6700.00000000000000000000,70.5
���{,���c�s,���R��,���R��,6,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,61.4
���{,���c�s,���R��,���R��,6,13,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,56.5
���{,���c�s,���R��,��痢,5,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,56.3
���{,���c�s,���R��,��痢,5,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,64.3
���{,���c�s,���R��,���R��,5,21,140,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,9500.00000000000000000000,67.9
���{,���c�s,���R��,��痢,4,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,54.7
���{,���c�s,���R��,���R��,6,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,62.7
���{,���c�s,���R��,���R��,5,21,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,21.1
���{,���c�s,���R��,���R��,7,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,58.8
���{,���c�s,���R��,��痢,6,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,56.3
���{,���c�s,���R��,���R��,7,19,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,50
���{,���c�s,���R��,��痢,5,12,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,62.9
���{,���c�s,���R��,��痢,5,12,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,58.8
���{,���c�s,���R��,���R��,8,40,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,16.7
���{,���c�s,���R��,���R��,3,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,54.7
���{,���c�s,���R��,���R��,8,40,80,,�Q�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,41.3
���{,���c�s,���R��,��痢,4,12,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,57.5
���{,���c�s,���R��,��痢,5,13,80,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,47.5
���{,���c�s,���R��,��痢,5,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,61.3
���{,���c�s,���R��,���R��,5,9,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,8000.00000000000000000000,76.2
���{,���c�s,���R��,���R��,8,40,80,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,32.5
���{,���c�s,���R��,���R��,5,9,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,6200.00000000000000000000,72.9
���{,���c�s,���R��,���R��,8,40,80,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,26.3
���{,���c�s,���R��,��痢,5,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,56.3
���{,���c�s,���R��,���R��,6,13,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,44.3
���{,���c�s,���R��,���R��,3,24,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,47.1
���{,���c�s,���R��,���R��,8,40,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,22.2
���{,���c�s,���R��,��痢,5,13,90,,�T�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,34.4
���{,���c�s,���R��,��痢,4,12,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,47.1
���{,���c�s,���R��,��痢,5,13,80,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,56.3
���{,���c�s,���R��,���R��,7,19,80,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,47.5
���{,���c�s,���R��,��痢,4,12,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,51.7
���{,���c�s,���R��,��痢,4,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,54.3
���{,���c�s,���R��,���R��,4,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,55.7
���{,���c�s,���R��,��痢,4,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,57.3
���{,���c�s,���R��,���R��,7,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,54.3
���{,���c�s,���R��,���R��,4,24,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,50
���{,���c�s,���R��,���R��,5,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,6500.00000000000000000000,81.3
���{,���c�s,���R��,���R��,9,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,38.7
���{,���c�s,���R��,���R��,6,21,130,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,8400.00000000000000000000,64.6
���{,���c�s,���R��,���R��,10,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,49.3
���{,���c�s,���R��,���R��,6,21,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,4600.00000000000000000000,51.1
���{,���c�s,���R��,���R��,6,22,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,52.6
���{,���c�s,���R��,��痢,5,13,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,56.3
���{,���c�s,���R��,���R��,9,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,37.3
���{,���c�s,���R��,��痢,4,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,56
���{,���c�s,���R��,��痢,4,13,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,51.6
���{,���c�s,���R��,���R��,6,22,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,48.8
���{,���c�s,���R��,�]��,7,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,53.3
���{,���c�s,���R��,��痢,5,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,52.9
���{,���c�s,���R��,���R��,7,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,49.3
���{,���c�s,���R��,��痢,4,13,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,56.7
���{,���c�s,���R��,���R��,5,18,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,57.1
���{,���c�s,���R��,���R��,4,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,50
���{,���c�s,���R��,���R��,5,18,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,4700.00000000000000000000,55.3
���{,���c�s,���R��,���R��,5,18,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,5500.00000000000000000000,52.4
���{,���c�s,���R��,���R��,8,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,48.6
���{,���c�s,���R��,���R��,5,18,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,56.3
���{,���c�s,���R��,��痢,4,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,49.3
���{,���c�s,���R��,���R��,8,40,125,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,29.6
���{,���c�s,���R��,���R��,5,18,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,4700.00000000000000000000,58.8
���{,���c�s,���R��,��痢,3,12,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,53.8
���{,���c�s,���R��,���R��,5,18,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,5400.00000000000000000000,56.8
���{,���c�s,���R��,���R��,5,18,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,5200.00000000000000000000,65
���{,���c�s,���R��,���R��,4,24,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,42.2
���{,���c�s,���R��,��痢,3,13,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,50.8
���{,���c�s,���R��,���R��,7,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,42.7
���{,���c�s,���R��,��痢,5,12,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,47.5
���{,���c�s,���R��,��痢,5,12,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,50
���{,���c�s,���R��,��痢,5,12,80,,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,41.3
���{,���c�s,���R��,���R��,8,18,80,,�R�k�c�j,�q�b,,2013�N��P�l����,3800.00000000000000000000,47.5
���{,���c�s,���R��,���R��,5,21,90,,�R�k�c�j,�r�q�b,,2013�N��P�l����,4000.00000000000000000000,44.4
���{,���c�s,���R��,���R��,9,19,90,,�S�k�c�j,�q�b,,2013�N��P�l����,3800.00000000000000000000,42.2
���{,���c�s,���R��,���R��,5,22,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,45.3
���{,���c�s,���R��,���R��,8,22,85,,�Q�k�c�j,�q�b,,2012�N��S�l����,3300.00000000000000000000,38.8
���{,���c�s,���R��,���R��,5,21,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,50
���{,���c�s,���R��,���R��,7,19,100,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,5200.00000000000000000000,52
���{,���c�s,���R��,���R��,8,18,75,,�R�k�c�j,�q�b,,2012�N��Q�l����,32000.00000000000000000000,426.7
���{,���c�s,���R��,���R��,6,21,110,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,5100.00000000000000000000,46.4
���{,���c�s,���R��,���R��,0,22,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,49.3
���{,���c�s,���R��,���R��,5,18,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,55.7
���{,���c�s,���R��,���R��,8,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,45.7
���{,���c�s,���R��,���R��,4,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,47.1
���{,���c�s,���R��,���R��,11,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,42.9
���{,���c�s,���R��,���R��,8,21,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,4700.00000000000000000000,52.2
���{,���c�s,���R��,���R��,9,40,125,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,30.4
���{,���c�s,���R��,���R��,4,23,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,50
���{,���c�s,���R��,���R��,9,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,37.1
���{,���c�s,���R��,���R��,3,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,4500.00000000000000000000,52.9
���{,���c�s,���R��,���R��,6,52,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,350.00000000000000000000,7
���{,���c�s,���R��,���R��,8,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,4500.00000000000000000000,60
���{,���c�s,���R��,���R��,3,24,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,54.3
���{,���c�s,���R��,���R��,6,21,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,4500.00000000000000000000,50
���{,���c�s,���R��,���R��,4,24,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,48.2
���{,���c�s,���R��,���R��,6,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,46.7
