�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚���c,�V���O��,120,,440,,,,�s�X���������,2022�N��P�l����,1000.00000000000000000000,2.3
�F�{��,��v��S�v�钬,�厚���c,���O��,120,,630,,,,�s�X���������,2022�N��P�l����,220.00000000000000000000,0.3
�F�{��,��v��S�v�钬,�厚���c,�V���O��,120,,1700,,,,�s�X���������,2021�N��S�l����,500.00000000000000000000,0.3
�F�{��,��v��S�v�钬,�厚���c,�V���O��,120,,1300,,,,�s�X���������,2021�N��S�l����,900.00000000000000000000,0.7
�F�{��,��v��S�v�钬,�厚���c,�V���O��,120,,340,,,,�s�X���������,2020�N��R�l����,490.00000000000000000000,1.4
�F�{��,��v��S�v�钬,�厚���c,�V���O��,120,,210,,,,�s�X���������,2020�N��Q�l����,190.00000000000000000000,0.9
�F�{��,��v��S�v�钬,�厚���c,�V���O��,120,,110,,,,�s�X���������,2019�N��R�l����,160.00000000000000000000,1.5
�F�{��,��v��S�v�钬,�厚���c,�V���O��,120,,300,,,,�s�X���������,2019�N��P�l����,540.00000000000000000000,1.8
�F�{��,��v��S�v�钬,�厚���c,�V���O��,120,,630,,,,�s�X���������,2017�N��S�l����,760.00000000000000000000,1.2
�F�{��,��v��S�v�钬,�厚���c,�V���O��,120,,2000,,,,�s�X���������,2015�N��R�l����,9000.00000000000000000000,4.5
�F�{��,��v��S�v�钬,�厚���c,���O��,120,,135,,,,�s�X���������,2009�N��S�l����,150.00000000000000000000,1.1
�F�{��,��v��S�v�钬,�厚���c,,,,830,,,,,2009�N��R�l����,400.00000000000000000000,0.5
�F�{��,��v��S�v�钬,�厚���c,�V���O��,120,,810,,,,�s�X���������,2008�N��R�l����,1200.00000000000000000000,1.5
�F�{��,��v��S�v�钬,�厚���c,,,,1700,,,,,2007�N��S�l����,1900.00000000000000000000,1.1
�F�{��,��v��S�v�钬,�厚���c,,,,2000,,,,,2007�N��S�l����,12000.00000000000000000000,6
�F�{��,��v��S�v�钬,�厚���c,,,,160,,,,,2007�N��R�l����,180.00000000000000000000,1.1
