�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,�_�L��,�ɓ쒆��,28,14,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,14.1
���m��,�ɓ�s,�_�L��,�ɓ쒆��,30,35,270,310,,,��Q��Z���n��,2015�N��R�l����,3000.00000000000000000000,11.1
���m��,�ɓ�s,�_�L��,�ɓ쒆��,26,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,17.8
���m��,�ɓ�s,�_�L��,�ɓ쒆��,30,,165,120,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,28.5
���m��,�ɓ�s,�_�L��,�ɓ쒆��,30,31,190,250,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,12.1
���m��,�ɓ�s,�_�L��,�ɓ쒆��,30,35,380,310,,�S����,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,6.8
���m��,�ɓ�s,�_�L��,�ɓ쒆��,30,49,175,85,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,8.6
���m��,�ɓ�s,�_�L��,�ɓ쒆��,30,17,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,18.9
���m��,�ɓ�s,�_�L��,�ɓ쒆��,29,17,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,16.8
