�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�[���Ɋy����,���X,7,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,37.1
���s�{,���s�s������,�[���Ɋy����,���J��O�[��,6,4,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,36.8
���s�{,���s�s������,�[���Ɋy����,���J��O�[��,6,44,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,24
���s�{,���s�s������,�[���Ɋy����,���J��O�[��,4,10,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,32.9
���s�{,���s�s������,�[���Ɋy����,���J��O�[��,4,54,45,40,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,430.00000000000000000000,9.6
���s�{,���s�s������,�[���Ɋy����,���J��O�[��,4,,70,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,880.00000000000000000000,12.6
���s�{,���s�s������,�[���Ɋy����,���J��O�[��,6,31,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,36
���s�{,���s�s������,�[���Ɋy����,���J��O�[��,4,54,45,40,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,730.00000000000000000000,16.2
���s�{,���s�s������,�[���Ɋy����,���J��O�[��,6,15,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,29.4
���s�{,���s�s������,�[���Ɋy����,���J��O�[��,5,47,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,150.00000000000000000000,2.3
