�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�쐼����,�P�ʎ�,60,23,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.7
���쌧,�ۋT�s,�쐼����,�H��,60,43,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,6.1
���쌧,�ۋT�s,�쐼����,�ۋT,60,43,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.9
���쌧,�ۋT�s,�쐼����,�ۋT,60,2,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,13.9
���쌧,�ۋT�s,�쐼����,�ۋT,60,3,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,14.5
���쌧,�ۋT�s,�쐼����,�P�ʎ�,60,36,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,530.00000000000000000000,1.5
���쌧,�ۋT�s,�쐼����,�ۋT,60,3,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,10.4
���쌧,�ۋT�s,�쐼����,���c,60,4,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,11.1
���쌧,�ۋT�s,�쐼����,�ۋT,60,39,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.8
���쌧,�ۋT�s,�쐼����,�ۋT,60,4,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,15.2
���쌧,�ۋT�s,�쐼����,���c,60,,165,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,12.7
���쌧,�ۋT�s,�쐼����,�P�ʎ�,60,5,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,12.5
���쌧,�ۋT�s,�쐼����,�ۋT,60,26,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,7.5
���쌧,�ۋT�s,�쐼����,�P�ʎ�,60,,155,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,15.5
���쌧,�ۋT�s,�쐼����,���c,60,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,7.9
���쌧,�ۋT�s,�쐼����,�ۋT,90,50,410,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1
���쌧,�ۋT�s,�쐼����,���c,60,,480,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,530.00000000000000000000,1.1
���쌧,�ۋT�s,�쐼����,������,90,40,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,650.00000000000000000000,2.3
���쌧,�ۋT�s,�쐼����,������,60,42,800,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,2.3
���쌧,�ۋT�s,�쐼����,�ۋT,60,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,39.00000000000000000000,0.9
���쌧,�ۋT�s,�쐼����,���c,60,,310,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,3.2
���쌧,�ۋT�s,�쐼����,�ۋT,60,26,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,7
���쌧,�ۋT�s,�쐼����,�ۋT,60,47,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,750.00000000000000000000,4.7
���쌧,�ۋT�s,�쐼����,�ۋT,60,45,180,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,410.00000000000000000000,2.3
