�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,���H��,���H,9,10,90,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,32.2
���{,���s�����,���H��,���H,5,17,60,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,���s�����,���H��,�k�F,8,33,55,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,20
���{,���s�����,���H��,�k�F,10,61,55,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,800.00000000000000000000,14.5
���{,���s�����,���H��,���H,8,39,65,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,980.00000000000000000000,15.1
���{,���s�����,���H��,���H,2,48,125,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,18.4
���{,���s�����,���H��,���H,4,7,230,470,,�ؑ�,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,56.5
���{,���s�����,���H��,���H,7,2,110,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,39.1
���{,���s�����,���H��,���H,4,,65,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,26.2
���{,���s�����,���H��,���H,3,38,50,85,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,950.00000000000000000000,19
���{,���s�����,���H��,���H,7,,50,105,,,���H�ƒn��,2022�N��S�l����,840.00000000000000000000,16.8
���{,���s�����,���H��,���H,3,33,85,,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,12.9
���{,���s�����,���H��,���H,10,,50,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,940.00000000000000000000,18.8
���{,���s�����,���H��,���H,4,38,45,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,900.00000000000000000000,20
���{,���s�����,���H��,���H,4,,95,,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,11.6
���{,���s�����,���H��,���H,8,22,60,80,,�S����,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,28.3
���{,���s�����,���H��,���H,11,47,85,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1100.00000000000000000000,12.9
���{,���s�����,���H��,���H,3,41,105,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,18.1
���{,���s�����,���H��,���H,5,25,65,125,,�S����,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,41.5
���{,���s�����,���H��,���H,3,3,60,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,53.3
���{,���s�����,���H��,�k�F,8,25,50,85,,�S����,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,40
���{,���s�����,���H��,���H,5,,70,125,,,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,48.6
���{,���s�����,���H��,���H,4,,50,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,22
���{,���s�����,���H��,���H,4,5,90,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,43.3
���{,���s�����,���H��,�k�F,5,,530,,,,���H�ƒn��,2021�N��Q�l����,19000.00000000000000000000,35.8
���{,���s�����,���H��,�k�F,4,46,530,800,,�S����,���H�ƒn��,2021�N��Q�l����,15000.00000000000000000000,28.3
���{,���s�����,���H��,���H,1,,55,45,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,18.2
���{,���s�����,���H��,���H,2,3,80,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,42.5
���{,���s�����,���H��,���H,3,,45,40,,,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,15.6
���{,���s�����,���H��,���H,5,3,60,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3400.00000000000000000000,56.7
���{,���s�����,���H��,���H,7,2,80,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,47.5
���{,���s�����,���H��,���H,8,3,55,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,54.5
���{,���s�����,���H��,���H,4,3,90,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3400.00000000000000000000,37.8
���{,���s�����,���H��,����,5,3,75,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,49.3
���{,���s�����,���H��,�k�F,11,4,55,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,45.5
���{,���s�����,���H��,���H,10,,95,,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,16.8
���{,���s�����,���H��,���H,1,42,60,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,3.3
���{,���s�����,���H��,���H,3,,300,,,,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,10
���{,���s�����,���H��,���H,4,4,65,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,49.2
���{,���s�����,���H��,���H,6,,55,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,280.00000000000000000000,5.1
���{,���s�����,���H��,���H,1,27,65,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1500.00000000000000000000,23.1
���{,���s�����,���H��,���H,1,57,60,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,850.00000000000000000000,14.2
���{,���s�����,���H��,���H,5,34,125,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,32.8
���{,���s�����,���H��,���H,6,18,70,105,,�S����,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,37.1
���{,���s�����,���H��,���H,9,,55,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,480.00000000000000000000,8.7
���{,���s�����,���H��,���H,4,4,75,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,45.3
���{,���s�����,���H��,���H,3,4,75,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,46.7
���{,���s�����,���H��,���H,6,,55,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,730.00000000000000000000,13.3
���{,���s�����,���H��,���H,6,4,210,310,,�ؑ�,��P��Z���n��,2020�N��P�l����,10000.00000000000000000000,47.6
���{,���s�����,���H��,���H,5,5,90,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,3600.00000000000000000000,40
���{,���s�����,���H��,���H,5,5,65,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,50.8
���{,���s�����,���H��,���H,7,5,50,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,46
���{,���s�����,���H��,���H,5,33,85,145,,�S����,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,32.9
���{,���s�����,���H��,���H,11,5,165,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,7600.00000000000000000000,46.1
���{,���s�����,���H��,���H,4,5,60,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,53.3
���{,���s�����,���H��,���H,3,4,95,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,36.8
���{,���s�����,���H��,�k�F,11,58,70,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,600.00000000000000000000,8.6
���{,���s�����,���H��,���H,9,39,40,80,,�S����,��P��Z���n��,2019�N��R�l����,930.00000000000000000000,23.3
���{,���s�����,���H��,���H,2,8,80,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,31.3
���{,���s�����,���H��,���H,2,5,120,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,31.7
���{,���s�����,���H��,���H,5,,125,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,13.6
���{,���s�����,���H��,���H,2,9,85,85,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,38.8
���{,���s�����,���H��,���H,4,5,80,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,47.5
���{,���s�����,���H��,���H,7,5,75,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,44
���{,���s�����,���H��,���H,3,5,95,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,45.3
���{,���s�����,���H��,���H,7,5,95,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,40
���{,���s�����,���H��,���H,3,5,60,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,53.3
���{,���s�����,���H��,���H,4,4,60,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,40
���{,���s�����,���H��,���H,3,4,90,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,40
���{,���s�����,���H��,�k�F,11,,80,70,,�ؑ�,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,18.8
���{,���s�����,���H��,���H,4,70,145,155,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,15.9
���{,���s�����,���H��,���H,5,5,80,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,3900.00000000000000000000,48.8
���{,���s�����,���H��,���H,3,33,130,230,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,5100.00000000000000000000,39.2
���{,���s�����,���H��,���H,3,19,65,95,,�S����,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,32.3
���{,���s�����,���H��,���H,5,5,105,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,38.1
���{,���s�����,���H��,�k�F,11,5,115,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,3400.00000000000000000000,29.6
���{,���s�����,���H��,���H,7,6,60,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,48.3
���{,���s�����,���H��,���H,5,6,60,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,53.3
���{,���s�����,���H��,���H,5,65,60,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,820.00000000000000000000,13.7
���{,���s�����,���H��,���H,4,6,110,170,,�ؑ�,��P��Z���n��,2018�N��S�l����,7700.00000000000000000000,70
���{,���s�����,���H��,�k�F,5,23,65,130,,�S����,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,21.5
���{,���s�����,���H��,�k�F,11,6,95,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,3400.00000000000000000000,35.8
���{,���s�����,���H��,���H,11,,75,60,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1400.00000000000000000000,18.7
���{,���s�����,���H��,���H,3,6,170,260,,�ؑ�,��P��Z���n��,2018�N��R�l����,9100.00000000000000000000,53.5
���{,���s�����,���H��,���H,8,55,900,450,,�S����,���H�ƒn��,2018�N��R�l����,8000.00000000000000000000,8.9
���{,���s�����,���H��,���H,5,6,145,200,,�ؑ�,���H�ƒn��,2018�N��R�l����,9400.00000000000000000000,64.8
���{,���s�����,���H��,���H,5,30,60,160,,�S����,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,41.7
���{,���s�����,���H��,�k�F,8,6,100,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3600.00000000000000000000,36
���{,���s�����,���H��,���H,8,,135,,,,���H�ƒn��,2018�N��Q�l����,1800.00000000000000000000,13.3
���{,���s�����,���H��,���H,8,,50,,,,���H�ƒn��,2018�N��Q�l����,680.00000000000000000000,13.6
���{,���s�����,���H��,���H,4,6,125,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,6600.00000000000000000000,52.8
���{,���s�����,���H��,���H,5,30,60,160,,�S����,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�����,���H��,���H,6,51,85,130,,�S����,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,16.5
���{,���s�����,���H��,���H,3,6,90,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,38.9
���{,���s�����,���H��,���H,10,6,125,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,26.4
���{,���s�����,���H��,���H,3,6,85,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,41.2
���{,���s�����,���H��,���H,3,6,90,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,46.7
���{,���s�����,���H��,���H,3,5,90,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,46.7
���{,���s�����,���H��,���H,3,7,90,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,37.8
���{,���s�����,���H��,���H,8,7,85,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,4200.00000000000000000000,49.4
���{,���s�����,���H��,���H,2,7,65,110,,�ؑ�,���Z���n��,2017�N��S�l����,2900.00000000000000000000,44.6
���{,���s�����,���H��,���H,6,7,55,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,67.3
���{,���s�����,���H��,�k�F,5,45,170,410,,�S����,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,23.5
���{,���s�����,���H��,�k�F,6,57,55,60,,�ؑ�,���H�ƒn��,2017�N��R�l����,450.00000000000000000000,8.2
���{,���s�����,���H��,���H,8,7,95,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,42.1
���{,���s�����,���H��,���H,6,,210,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,5.7
���{,���s�����,���H��,���H,6,69,470,290,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,9.6
���{,���s�����,���H��,�k�F,8,35,130,340,,�S����,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,13.1
���{,���s�����,���H��,�k�F,7,74,40,50,,�ؑ�,���H�ƒn��,2017�N��Q�l����,200.00000000000000000000,5
���{,���s�����,���H��,���H,0,54,420,210,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,10000.00000000000000000000,23.8
���{,���s�����,���H��,���H,0,,630,810,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,16000.00000000000000000000,25.4
���{,���s�����,���H��,���H,4,,110,,,,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,9.1
���{,���s�����,���H��,���H,7,7,90,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3900.00000000000000000000,43.3
���{,���s�����,���H��,���H,5,,35,40,,�ؑ�,��P��Z���n��,2017�N��Q�l����,490.00000000000000000000,14
���{,���s�����,���H��,���H,4,,50,45,,�ؑ�,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,7
���{,���s�����,���H��,���H,4,7,65,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,47.7
���{,���s�����,���H��,�k�F,7,,40,50,,�ؑ�,���H�ƒn��,2016�N��S�l����,100.00000000000000000000,2.5
���{,���s�����,���H��,�k�F,8,8,100,95,,,���H�ƒn��,2016�N��S�l����,3600.00000000000000000000,36
���{,���s�����,���H��,���H,10,,90,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,6.1
���{,���s�����,���H��,���H,2,7,60,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,48.3
���{,���s�����,���H��,���H,4,38,50,85,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,990.00000000000000000000,19.8
���{,���s�����,���H��,���H,4,8,55,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,63.6
���{,���s�����,���H��,���H,8,7,85,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,3900.00000000000000000000,45.9
���{,���s�����,���H��,�k�F,13,32,50,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,1000.00000000000000000000,20
���{,���s�����,���H��,���H,6,8,70,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,37.1
���{,���s�����,���H��,�k�F,13,18,150,220,,�q�b,���H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,23.3
���{,���s�����,���H��,�k�F,11,8,65,120,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,44.6
���{,���s�����,���H��,���H,3,,45,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,4.4
���{,���s�����,���H��,���H,4,24,240,200,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,17.5
���{,���s�����,���H��,�k�F,15,55,540,185,,�S����,��P��Z���n��,2016�N��P�l����,11000.00000000000000000000,20.4
���{,���s�����,���H��,���H,6,8,60,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,45
���{,���s�����,���H��,���H,3,36,125,350,,�S����,��P��Z���n��,2016�N��P�l����,7500.00000000000000000000,60
���{,���s�����,���H��,�k�F,11,,60,,,�ؑ�,���H�ƒn��,2015�N��S�l����,350.00000000000000000000,5.8
���{,���s�����,���H��,���H,5,28,50,115,,�S����,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,38
���{,���s�����,���H��,���H,9,9,125,95,,�S����,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,31.2
���{,���s�����,���H��,���H,8,40,60,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,5
���{,���s�����,���H��,���H,8,40,80,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,760.00000000000000000000,9.5
���{,���s�����,���H��,���H,4,9,95,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,34.7
���{,���s�����,���H��,���H,4,33,130,230,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,5000.00000000000000000000,38.5
���{,���s�����,���H��,�k�F,6,25,50,105,,�S����,���H�ƒn��,2015�N��R�l����,1900.00000000000000000000,38
���{,���s�����,���H��,���H,4,12,155,280,,�S����,��P��Z���n��,2015�N��R�l����,12000.00000000000000000000,77.4
���{,���s�����,���H��,���H,2,37,980,2000,,�S����,��P��Z���n��,2015�N��R�l����,21000.00000000000000000000,21.4
���{,���s�����,���H��,���H,4,71,50,65,,�ؑ�,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,18
���{,���s�����,���H��,���H,6,9,95,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,36.8
���{,���s�����,���H��,�k�F,13,32,60,95,,�S����,���H�ƒn��,2015�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�����,���H��,���H,2,9,80,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,37.5
���{,���s�����,���H��,���H,9,9,90,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,34.4
���{,���s�����,���H��,�k�F,8,23,65,110,,�S����,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,35.4
���{,���s�����,���H��,���H,4,51,40,90,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,950.00000000000000000000,23.8
���{,���s�����,���H��,���H,5,17,55,105,,�S����,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,45.5
���{,���s�����,���H��,���H,2,,50,30,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,20
���{,���s�����,���H��,���H,3,51,45,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,150.00000000000000000000,3.3
���{,���s�����,���H��,���H,8,10,80,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,37.5
���{,���s�����,���H��,���H,6,10,105,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,32.4
���{,���s�����,���H��,�k�F,7,33,55,120,,�ؑ�,���H�ƒn��,2014�N��R�l����,800.00000000000000000000,14.5
���{,���s�����,���H��,���H,9,,240,,,,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,13.8
���{,���s�����,���H��,���H,9,52,45,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,880.00000000000000000000,19.6
���{,���s�����,���H��,���H,4,33,210,180,,�S����,��P��Z���n��,2014�N��Q�l����,4300.00000000000000000000,20.5
���{,���s�����,���H��,���H,5,34,45,125,,�S����,���H�ƒn��,2014�N��Q�l����,1600.00000000000000000000,35.6
���{,���s�����,���H��,�k�F,11,10,40,70,,�ؑ�,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,52.5
���{,���s�����,���H��,���H,3,38,45,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,840.00000000000000000000,18.7
���{,���s�����,���H��,���H,6,11,90,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,36.7
���{,���s�����,���H��,���H,5,11,70,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,48.6
���{,���s�����,���H��,���H,6,45,65,115,,�S����,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,20
���{,���s�����,���H��,���H,3,20,75,120,,�S����,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,34.7
���{,���s�����,���H��,���H,8,33,60,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,28.3
���{,���s�����,���H��,���H,12,34,300,750,,�S����,���H�ƒn��,2013�N��R�l����,12000.00000000000000000000,40
���{,���s�����,���H��,���H,10,11,80,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,37.5
���{,���s�����,���H��,���H,4,39,145,190,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,12.4
���{,���s�����,���H��,���H,3,29,95,200,,�S����,��P��Z���n��,2013�N��Q�l����,3100.00000000000000000000,32.6
���{,���s�����,���H��,���H,4,11,90,110,,�S����,��P��Z���n��,2013�N��Q�l����,4200.00000000000000000000,46.7
���{,���s�����,���H��,���H,10,11,70,125,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2700.00000000000000000000,38.6
���{,���s�����,���H��,���H,9,11,80,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,41.3
���{,���s�����,���H��,���H,8,12,45,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,51.1
���{,���s�����,���H��,���H,6,,135,220,,�ؑ�,���H�ƒn��,2012�N��S�l����,2100.00000000000000000000,15.6
���{,���s�����,���H��,���H,3,12,85,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,30.6
���{,���s�����,���H��,���H,8,,45,,,,��P��Z���n��,2012�N��Q�l����,450.00000000000000000000,10
���{,���s�����,���H��,���H,3,22,55,95,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,2400.00000000000000000000,43.6
���{,���s�����,���H��,���H,3,23,55,100,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,2400.00000000000000000000,43.6
���{,���s�����,���H��,�k�F,6,,75,190,,�S����,���H�ƒn��,2012�N��P�l����,1200.00000000000000000000,16
���{,���s�����,���H��,���H,7,,50,200,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,34
���{,���s�����,���H��,���H,4,12,120,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,33.3
���{,���s�����,���H��,�z�{,9,39,550,1100,,�q�b,��P��Z���n��,2012�N��P�l����,21000.00000000000000000000,38.2
���{,���s�����,���H��,���H,8,,75,,,,���H�ƒn��,2011�N��S�l����,900.00000000000000000000,12
���{,���s�����,���H��,���H,4,13,60,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3100.00000000000000000000,51.7
���{,���s�����,���H��,���H,8,44,165,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,600.00000000000000000000,3.6
���{,���s�����,���H��,���H,3,55,65,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�����,���H��,���H,4,,40,,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,15
���{,���s�����,���H��,���H,5,39,100,240,,�S����,���H�ƒn��,2011�N��P�l����,3300.00000000000000000000,33
���{,���s�����,���H��,���H,2,16,125,,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,12000.00000000000000000000,96
���{,���s�����,���H��,���H,4,47,360,550,,�q�b,��P��Z���n��,2010�N��R�l����,7600.00000000000000000000,21.1
���{,���s�����,���H��,���H,6,,55,35,,�ؑ�,��P��Z���n��,2010�N��R�l����,980.00000000000000000000,17.8
���{,���s�����,���H��,���H,5,14,65,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,46.2
���{,���s�����,���H��,���H,10,,35,,,,���H�ƒn��,2010�N��R�l����,250.00000000000000000000,7.1
���{,���s�����,���H��,���H,2,,50,40,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,510.00000000000000000000,10.2
���{,���s�����,���H��,���H,6,29,50,95,,�S����,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,40
���{,���s�����,���H��,���H,3,,55,,,�ؑ�,��P��Z���n��,2010�N��P�l����,730.00000000000000000000,13.3
���{,���s�����,���H��,���H,9,,60,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,720.00000000000000000000,12
���{,���s�����,���H��,�k�F,11,18,150,220,,�S����,���H�ƒn��,2009�N��S�l����,6000.00000000000000000000,40
���{,���s�����,���H��,���H,9,15,90,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,4300.00000000000000000000,47.8
���{,���s�����,���H��,���H,3,15,100,105,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,4500.00000000000000000000,45
���{,���s�����,���H��,,,23,55,90,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,2600.00000000000000000000,47.3
���{,���s�����,���H��,���H,10,15,105,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,4200.00000000000000000000,40
���{,���s�����,���H��,���H,11,,85,,,,��Q��Z���n��,2009�N��P�l����,1800.00000000000000000000,21.2
���{,���s�����,���H��,���H,11,,115,,,,��Q��Z���n��,2009�N��P�l����,1700.00000000000000000000,14.8
���{,���s�����,���H��,���H,5,,90,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,1700.00000000000000000000,18.9
���{,���s�����,���H��,���H,5,,50,,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,500.00000000000000000000,10
���{,���s�����,���H��,���H,3,23,55,90,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,2200.00000000000000000000,40
���{,���s�����,���H��,���H,4,38,60,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,33.3
���{,���s�����,���H��,���H,3,55,50,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,24
���{,���s�����,���H��,���H,4,37,40,75,,�S����,��P��Z���n��,2008�N��R�l����,850.00000000000000000000,21.3
���{,���s�����,���H��,���H,8,16,55,90,,�S����,���H�ƒn��,2008�N��R�l����,3600.00000000000000000000,65.5
���{,���s�����,���H��,�z�{,10,21,70,115,,�S����,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,45.7
���{,���s�����,���H��,�k�F,8,29,40,90,,�q�b�A�ؑ�,���H�ƒn��,2008�N��Q�l����,1800.00000000000000000000,45
���{,���s�����,���H��,�z�{,13,17,70,85,,�ؑ�,���H�ƒn��,2008�N��P�l����,2900.00000000000000000000,41.4
���{,���s�����,���H��,�k�F,10,53,55,60,,�ؑ�,���H�ƒn��,2007�N��S�l����,1200.00000000000000000000,21.8
���{,���s�����,���H��,���H,6,,100,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,19
���{,���s�����,���H��,�k�F,11,17,70,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,2900.00000000000000000000,41.4
���{,���s�����,���H��,���H,3,33,250,580,,�S����,��P��Z���n��,2007�N��R�l����,14000.00000000000000000000,56
���{,���s�����,���H��,���H,4,17,75,105,,�ؑ�,��P��Z���n��,2007�N��P�l����,3500.00000000000000000000,46.7
���{,���s�����,���H��,�k�F,7,38,50,120,,�S����,���H�ƒn��,2006�N��S�l����,1500.00000000000000000000,30
���{,���s�����,���H��,�k�F,11,39,65,70,,�ؑ�,���H�ƒn��,2006�N��R�l����,1100.00000000000000000000,16.9
���{,���s�����,���H��,�k�F,11,39,55,70,,�ؑ�,���H�ƒn��,2006�N��R�l����,750.00000000000000000000,13.6
���{,���s�����,���H��,���H,6,,55,35,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1100.00000000000000000000,20
���{,���s�����,���H��,���H,9,,55,65,,�ؑ�,��P��Z���n��,2006�N��Q�l����,480.00000000000000000000,8.7
���{,���s�����,���H��,�k�F,11,18,115,95,,�ؑ�,���H�ƒn��,2006�N��P�l����,3500.00000000000000000000,30.4
���{,���s�����,���H��,���H,7,29,50,145,,�ؑ�,��P��Z���n��,2006�N��P�l����,2100.00000000000000000000,42
���{,���s�����,���H��,���H,2,,50,40,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,450.00000000000000000000,9
���{,���s�����,���H��,���H,6,,250,35,,�ؑ�,��P��Z���n��,2005�N��S�l����,2600.00000000000000000000,10.4
���{,���s�����,���H��,���H,7,44,50,100,,�S����,���H�ƒn��,2005�N��R�l����,1700.00000000000000000000,34
���{,���s�����,���H��,���H,7,35,80,190,,�S�����A�ؑ�,���H�ƒn��,2005�N��R�l����,2200.00000000000000000000,27.5
���{,���s�����,���H��,���H,1,19,70,105,,�S����,��P��Z���n��,2005�N��R�l����,3700.00000000000000000000,52.9