�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�b�蒬,�V�l��,5,,80,,�R�k�c�j,�r�q�b,����,2023�N��2�l����,3000.00000000000000000000,37.5
�É���,�l���s������,�b�蒬,�l��,5,,55,,�Q�k�c�j,�q�b,����,2023�N��1�l����,3600.00000000000000000000,65.5
�É���,�l���s������,�b�蒬,�l��,9,,75,,�Q�k�c�j,,����,2022�N��4�l����,3300.00000000000000000000,44
�É���,�l���s������,�b�蒬,�l��,7,,75,,,�r�q�b,����,2022�N��2�l����,850.00000000000000000000,11.3
�É���,�l���s������,�b�蒬,�l��,5,,55,,�Q�k�c�j,�q�b,����,2022�N��1�l����,5000.00000000000000000000,90.9
�É���,�l���s������,�b�蒬,�l��,5,,75,,�R�k�c�j,,����,2022�N��1�l����,4900.00000000000000000000,65.3
�É���,�l���s������,�b�蒬,�l��,6,,75,,�Q�k�c�j,,����,2021�N��2�l����,3900.00000000000000000000,52
�É���,�l���s������,�b�蒬,�l��,6,,70,,�Q�k�c�j,,����,2020�N��4�l����,4200.00000000000000000000,60
�É���,�l���s������,�b�蒬,�l��,5,,55,,�Q�k�c�j,�q�b,����,2020�N��1�l����,3800.00000000000000000000,69.1
