�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚���S,���,29,1,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,18.9
�啪��,�啪�s,���썂��,���,30,33,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.5
�啪��,�啪�s,�������ܑ�,���,30,20,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.3
�啪��,�啪�s,�������ܑ�,���,30,18,200,100,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,12
�啪��,�啪�s,�厚�Î�,���,9,24,610,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,6.4
�啪��,�啪�s,�厚�Г�,���,20,40,790,520,,�q�b,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,6.3
�啪��,�啪�s,�厚�H�c,���,18,5,190,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,18.4
�啪��,�啪�s,�厚�H�c,���,21,1,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,20
�啪��,�啪�s,�厚�H�c,���,20,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,21.8
�啪��,�啪�s,�厚�H�c,���,15,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,27.4
�啪��,�啪�s,�厚�Î�,���,16,2,220,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,15
�啪��,�啪�s,�厚�H�c,���,18,2,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,21.7
�啪��,�啪�s,�厚��,���,12,2,210,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,15.2
�啪��,�啪�s,�厚�Г�,���,11,9,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15.4
�啪��,�啪�s,�厚�Г�,���,14,40,540,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,6.3
�啪��,�啪�s,�厚�Î�,���,5,,175,,,,�s�X���������,2022�N��S�l����,190.00000000000000000000,1.1
�啪��,�啪�s,�厚�H�c,���,19,50,180,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,8.3
�啪��,�啪�s,�厚�Î�,���,14,2,140,95,,�ؑ�,���Z���n��,2022�N��S�l����,3200.00000000000000000000,22.9
�啪��,�啪�s,�厚�Î�,���,12,2,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,17.6
�啪��,�啪�s,�厚��,���,13,2,170,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.7
�啪��,�啪�s,�厚�Г�,���,14,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,20
�啪��,�啪�s,�厚��,���,12,2,170,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,20
�啪��,�啪�s,�厚�Î�,���,12,2,165,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,18.2
�啪��,�啪�s,�厚�H�c,���,16,1,155,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,36.1
�啪��,�啪�s,�厚�Î�,���,4,52,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,5.7
�啪��,�啪�s,�厚�Г�,���,13,59,50,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,120.00000000000000000000,2.4
�啪��,�啪�s,�厚�Г�,���,16,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,21.8
�啪��,�啪�s,�厚���g,���,30,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,24.6
�啪��,�啪�s,�厚�{��,���,13,44,480,150,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,1.5
�啪��,�啪�s,�厚�Г�,���,9,,330,,,,���H�ƒn��,2022�N��P�l����,980.00000000000000000000,3
�啪��,�啪�s,�厚�Г�,���,18,44,165,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,13.3
�啪��,�啪�s,�厚�Î�,���,6,33,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,13.8
�啪��,�啪�s,�厚�Г�,���,14,3,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,11
�啪��,�啪�s,�厚�H�c,���,14,6,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,13.5
�啪��,�啪�s,�厚�H�c,���,20,3,160,105,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,27.5
�啪��,�啪�s,�厚��,���,12,3,125,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,17.6
�啪��,�啪�s,���썂��,���,30,33,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10
�啪��,�啪�s,�厚�Î�,���,8,3,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10
�啪��,�啪�s,�厚�Î�,���,3,4,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,16
�啪��,�啪�s,�厚�H�c,���,20,3,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,30.7
�啪��,�啪�s,�厚�Î�,���,12,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,20
�啪��,�啪�s,�厚�Î�,���,12,16,2000,1300,,�q�b,���H�ƒn��,2021�N��Q�l����,28000.00000000000000000000,14
�啪��,�啪�s,�厚�Î�,���,4,57,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,470.00000000000000000000,2.8
�啪��,�啪�s,�厚�H�c,���,20,24,670,510,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,8.2
�啪��,�啪�s,�厚�H�c,���,16,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,19.3
�啪��,�啪�s,�厚�H�c,���,16,3,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,17.1
�啪��,�啪�s,�厚�H�c,���,18,50,180,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,940.00000000000000000000,5.2
�啪��,�啪�s,�厚�Г�,���,9,45,65,70,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,60.00000000000000000000,0.9
�啪��,�啪�s,�厚�H�c,���,20,,195,135,,,���H�ƒn��,2021�N��P�l����,4900.00000000000000000000,25.1
�啪��,�啪�s,�厚�H�c,���,26,4,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,15.4
�啪��,�啪�s,�厚�Î�,���,4,,420,190,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,3.6
�啪��,�啪�s,�厚�Î�,���,13,3,170,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,15.9
�啪��,�啪�s,�厚�Г�,���,14,,230,,,,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,6.1
�啪��,�啪�s,�厚�H�c,���,16,50,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,2.9
�啪��,�啪�s,�厚�H�c,���,16,49,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,6.3
�啪��,�啪�s,�厚���S,���,30,3,200,95,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,12.5
�啪��,�啪�s,�厚��,���,15,3,280,90,,,��Q���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,13.9
�啪��,�啪�s,�厚�Г�,���,14,4,170,100,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15.9
�啪��,�啪�s,�厚�Г�,���,14,4,100,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,27
�啪��,�啪�s,�厚�H�c,���,23,4,190,,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4700.00000000000000000000,24.7
�啪��,�啪�s,�厚�Î�,���,6,5,610,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,4.1
�啪��,�啪�s,�厚�Г�,���,6,61,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,5.3
�啪��,�啪�s,�厚�H�c,���,25,40,830,260,,�S����,�H�ƒn��,2019�N��R�l����,8600.00000000000000000000,10.4
�啪��,�啪�s,�厚�H�c,���,24,,210,,,,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,18.1
�啪��,�啪�s,�厚�Î�,���,5,5,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.3
�啪��,�啪�s,���̑�,���,30,29,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10.5
�啪��,�啪�s,�������ܑ�,���,29,19,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,12.7
�啪��,�啪�s,�厚�H�c,���,18,5,165,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,18.8
�啪��,�啪�s,�厚�H�c,���,18,5,175,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,17.7
�啪��,�啪�s,�厚�H�c,���,14,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,20.8
�啪��,�啪�s,�厚�H�c,���,18,5,190,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,18.4
�啪��,�啪�s,�����ʂ�,���,60,5,195,110,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,4200.00000000000000000000,21.5
�啪��,�啪�s,�厚�Î�,���,8,5,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,14.8
�啪��,�啪�s,�厚�Г�,���,11,8,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,16.7
�啪��,�啪�s,�厚�Г�,���,24,51,810,560,,�q�b,���H�ƒn��,2018�N��S�l����,4500.00000000000000000000,5.6
�啪��,�啪�s,�厚�Î�,���,8,38,660,320,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,5.3
�啪��,�啪�s,�厚�Î�,���,12,56,260,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,6.2
�啪��,�啪�s,�厚�Г�,���,11,24,880,450,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,5700.00000000000000000000,6.5
�啪��,�啪�s,�厚�Î�,���,6,5,200,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,15
�啪��,�啪�s,�厚�H�c,���,20,47,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,6.9
�啪��,�啪�s,�厚�H�c,���,26,5,185,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,19.5
�啪��,�啪�s,�������ܑ�,���,30,16,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,13.2
�啪��,�啪�s,�厚�H�c,���,24,4,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,20.5
�啪��,�啪�s,�厚��,���,21,,980,570,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,2.8
�啪��,�啪�s,�厚�H�c,���,15,6,185,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,16.2
�啪��,�啪�s,���썂��,���,30,34,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,7.7
�啪��,�啪�s,�厚�Î�,���,8,62,690,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,2.9
�啪��,�啪�s,�厚�H�c,���,23,44,180,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,2.8
�啪��,�啪�s,�厚�Г�,���,15,24,290,185,,�ؑ�,���H�ƒn��,2017�N��R�l����,8000.00000000000000000000,27.6
�啪��,�啪�s,�厚�H�c,���,19,39,1600,800,,�S����,��P��Z���n��,2017�N��R�l����,11000.00000000000000000000,6.9
�啪��,�啪�s,���썂��,���,30,45,280,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,4.3
�啪��,�啪�s,�厚�Г�,���,30,33,720,130,,�S����,�s�X���������,2017�N��R�l����,2300.00000000000000000000,3.2
�啪��,�啪�s,�厚�H�c,���,16,11,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,13
�啪��,�啪�s,�厚�Î�,���,7,63,760,290,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,1.7
�啪��,�啪�s,�厚�Î�,���,14,,390,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,3.3
�啪��,�啪�s,�厚��,���,19,24,370,135,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,8.1
�啪��,�啪�s,�厚�H�c,���,24,56,350,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,3.1
�啪��,�啪�s,���썂��,���,30,48,250,70,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,6
�啪��,�啪�s,�厚�Î�,���,10,7,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.9
�啪��,�啪�s,�厚�Î�,���,9,7,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,13.1
�啪��,�啪�s,�厚�Î�,���,11,63,210,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,1
�啪��,�啪�s,�厚�Î�,���,10,64,450,115,,�y�ʓS����,���Z���n��,2016�N��R�l����,1000.00000000000000000000,2.2
�啪��,�啪�s,�厚�Î�,���,12,46,220,120,,�ؑ�,���Z���n��,2016�N��R�l����,1000.00000000000000000000,4.5
�啪��,�啪�s,�厚�H�c,���,19,42,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,5.2
�啪��,�啪�s,�厚�H�c,���,16,8,115,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,19.1
�啪��,�啪�s,�厚�H�c,���,18,50,155,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,8.4
�啪��,�啪�s,�厚�Г�,���,15,48,340,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,5
�啪��,�啪�s,�厚�Г�,���,8,,430,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,4.7
�啪��,�啪�s,�厚�Г�,���,11,8,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,14.7
�啪��,�啪�s,�������ܑ�,���,26,18,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,11.4
�啪��,�啪�s,�厚�Г�,���,19,44,340,125,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,3.8
�啪��,�啪�s,�厚�H�c,���,20,51,165,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,6.7
�啪��,�啪�s,�厚�H�c,���,15,33,280,210,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,7.5
�啪��,�啪�s,���S�k,���,30,8,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,21.5
�啪��,�啪�s,�������ܑ�,���,30,23,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,11.9
�啪��,�啪�s,�厚�Î�,���,13,52,220,125,,�ؑ��A�y�ʓS����,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,2.5
�啪��,�啪�s,�厚�Г�,���,11,9,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,19.1
�啪��,�啪�s,�������ܑ�,���,26,20,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,12.4
�啪��,�啪�s,�厚�H�c,���,24,40,135,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,5.9
�啪��,�啪�s,�����ʂ�,���,60,10,220,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,16.8
�啪��,�啪�s,���썂��,���,30,30,210,125,,,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,9
�啪��,�啪�s,�厚�Г�,���,10,9,195,95,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,13.3
�啪��,�啪�s,�厚�H�c,���,18,51,195,60,,,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,5.6
�啪��,�啪�s,�厚�H�c,���,25,9,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,23.5
�啪��,�啪�s,�厚�Î�,���,11,54,240,85,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,2.9
�啪��,�啪�s,�厚�H�c,���,24,9,220,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,10
�啪��,�啪�s,�厚��,���,24,51,320,170,,,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,2.8
�啪��,�啪�s,�厚�H�c,���,25,9,175,120,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,23.4
�啪��,�啪�s,�厚�Î�,���,3,58,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,4.8
�啪��,�啪�s,�厚�Г�,���,28,40,790,,,�r�q�b,���H�ƒn��,2014�N��S�l����,4600.00000000000000000000,5.8
�啪��,�啪�s,�厚�H�c,���,25,9,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,19.4
�啪��,�啪�s,�厚�H�c,���,21,41,190,160,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,5.3
�啪��,�啪�s,�厚�H�c,���,24,22,400,310,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,10.5
�啪��,�啪�s,�厚�H�c,���,18,10,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,20
�啪��,�啪�s,�厚��,���,17,27,310,145,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,2.6
�啪��,�啪�s,�厚�Г�,���,11,10,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,14.3
�啪��,�啪�s,�������ܑ�,���,23,14,250,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,10.8
�啪��,�啪�s,���̑�,���,30,30,210,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,13.3
�啪��,�啪�s,�厚�Г�,���,10,10,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,15.6
�啪��,�啪�s,�厚�H�c,���,15,51,190,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,250.00000000000000000000,1.3
�啪��,�啪�s,�厚�H�c,���,25,10,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,20
�啪��,�啪�s,�厚�Г�,���,15,11,110,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,23.6
�啪��,�啪�s,�厚�Î�,���,14,27,185,95,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,9.7
�啪��,�啪�s,�厚�Г�,���,16,45,300,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,850.00000000000000000000,2.8
�啪��,�啪�s,�厚�Г�,���,13,10,175,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,3400.00000000000000000000,19.4
�啪��,�啪�s,�厚�Г�,���,14,10,175,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,20
�啪��,�啪�s,�厚�H�c,���,16,50,190,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,3.2
�啪��,�啪�s,�厚�H�c,���,25,10,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,20.5
�啪��,�啪�s,�厚�H�c,���,25,,190,120,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,20.5
�啪��,�啪�s,�厚�Г�,���,18,39,410,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,3.7
�啪��,�啪�s,�厚�Î�,���,13,32,270,130,,�S����,���Z���n��,2013�N��P�l����,1500.00000000000000000000,5.6
�啪��,�啪�s,�厚�Î�,���,14,27,185,95,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,6.5
�啪��,�啪�s,�厚�Î�,���,11,32,270,130,,�S����,���Z���n��,2012�N��S�l����,920.00000000000000000000,3.4
�啪��,�啪�s,�厚�Î�,���,6,,380,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,0.8
�啪��,�啪�s,�厚�H�c,���,20,49,185,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,550.00000000000000000000,3
�啪��,�啪�s,�厚�H�c,���,19,11,210,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,14.3
�啪��,�啪�s,�厚�Î�,���,2,46,120,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,370.00000000000000000000,3.1
�啪��,�啪�s,�厚�Г�,���,11,12,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,17.1
�啪��,�啪�s,�厚�H�c,���,16,12,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,15.4
�啪��,�啪�s,�厚�Г�,���,16,12,120,80,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2200.00000000000000000000,18.3
�啪��,�啪�s,�厚�H�c,���,24,21,560,260,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,8.4
�啪��,�啪�s,�厚�H�c,���,13,12,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,16
�啪��,�啪�s,�厚�H�c,���,13,12,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,13.3
�啪��,�啪�s,�厚�H�c,���,19,42,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,6.7
�啪��,�啪�s,�厚�Î�,���,15,39,170,200,,�S����,��P��Z���n��,2011�N��S�l����,730.00000000000000000000,4.3
�啪��,�啪�s,�厚�Г�,���,19,12,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,12.9
�啪��,�啪�s,�厚�Г�,���,15,,110,,,�ؑ�,���H�ƒn��,2011�N��R�l����,33.00000000000000000000,0.3
�啪��,�啪�s,�����u��,���,60,13,220,105,,�ؑ�,�s�X���������,2011�N��Q�l����,2000.00000000000000000000,9.1
�啪��,�啪�s,�厚�Г�,���,13,14,195,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,3000.00000000000000000000,15.4
�啪��,�啪�s,�厚�Г�,���,15,45,300,170,,�S�����A�ؑ�,���H�ƒn��,2011�N��P�l����,1500.00000000000000000000,5
�啪��,�啪�s,�厚�Г�,���,13,46,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,10.9
�啪��,�啪�s,�厚�Г�,���,11,32,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,910.00000000000000000000,4.8
�啪��,�啪�s,�������ܑ�,���,28,13,230,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,14.8
�啪��,�啪�s,�厚�Î�,���,2,59,170,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,880.00000000000000000000,5.2
�啪��,�啪�s,���S��,���,30,46,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,650.00000000000000000000,4.5
�啪��,�啪�s,�厚���S,���,30,55,260,65,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,940.00000000000000000000,3.6
�啪��,�啪�s,�厚���S,���,30,29,250,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,8
�啪��,�啪�s,�������ܑ�,���,30,19,220,130,,�ؑ�,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,13.6
�啪��,�啪�s,�����ʂ�,���,60,14,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,17.3
�啪��,�啪�s,���썂��,���,30,32,220,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,10
�啪��,�啪�s,�厚�Î�,���,11,51,410,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,2
�啪��,�啪�s,�厚�H�c,���,19,28,500,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,5.8
�啪��,�啪�s,���썂��,���,30,32,260,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,10
�啪��,�啪�s,�厚�H�c,���,21,41,830,220,,�S����,�H�ƒn��,2009�N��S�l����,4000.00000000000000000000,4.8
�啪��,�啪�s,�厚���S,���,30,14,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,15
�啪��,�啪�s,�厚�Î�,���,12,51,270,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,1.3
�啪��,�啪�s,�������ܑ�,���,26,19,220,130,,�ؑ�,�s�X���������,2009�N��R�l����,2700.00000000000000000000,12.3
�啪��,�啪�s,���̑�,���,28,27,430,175,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,7.4
�啪��,�啪�s,�厚��,���,21,26,460,220,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,4.8
�啪��,�啪�s,�厚�H�c,���,19,48,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,5.9
�啪��,�啪�s,�厚�Î�,���,8,36,230,170,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,7
�啪��,�啪�s,�厚�Г�,���,13,16,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,14.3
�啪��,�啪�s,�厚�H�c,���,24,16,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,15.3
�啪��,�啪�s,�������ܑ�,���,29,16,230,120,,�ؑ�,�s�X���������,2008�N��R�l����,3200.00000000000000000000,13.9
�啪��,�啪�s,�厚�Î�,���,9,50,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,3.2
�啪��,�啪�s,�厚�Г�,���,14,16,110,75,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,15.5
�啪��,�啪�s,���S��,���,30,31,730,470,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,7800.00000000000000000000,10.7
�啪��,�啪�s,�厚���S,���,30,17,210,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,12.4
�啪��,�啪�s,�������ܑ�,���,29,16,210,125,,�y�ʓS����,�s�X���������,2007�N��S�l����,4100.00000000000000000000,19.5
�啪��,�啪�s,���S��,���,23,28,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,8.4
�啪��,�啪�s,�厚�Î�,���,5,,370,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,1.6
�啪��,�啪�s,�������ܑ�,���,25,17,220,125,,�ؑ�,�s�X���������,2007�N��Q�l����,3300.00000000000000000000,15
�啪��,�啪�s,�厚�Г�,���,9,43,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,6.1
�啪��,�啪�s,�厚�Г�,���,12,36,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,6.7
�啪��,�啪�s,�厚�Î�,���,3,59,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,4.4
�啪��,�啪�s,�������ܑ�,���,30,17,220,130,,�ؑ�,�s�X���������,2007�N��Q�l����,3200.00000000000000000000,14.5
