�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,���֒�,�É�,11,38,60,,�Q�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,21.7
�É���,�É��s����,���֒�,�É�,11,40,20,,�P�q,�r�q�b,���ƒn��,2019�N��Q�l����,450.00000000000000000000,22.5
�É���,�É��s����,���֒�,�É�,11,40,20,,�P�q,�r�q�b,���ƒn��,2019�N��P�l����,390.00000000000000000000,19.5
�É���,�É��s����,���֒�,�É�,11,40,20,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,340.00000000000000000000,17
�É���,�É��s����,���֒�,�É�,10,40,15,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,330.00000000000000000000,22
�É���,�É��s����,���֒�,�É�,12,26,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3000.00000000000000000000,40
�É���,�É��s����,���֒�,�É�,11,26,75,,,�r�q�b,���ƒn��,2015�N��R�l����,2000.00000000000000000000,26.7
�É���,�É��s����,���֒�,�É�,11,40,20,,,�r�q�b,���ƒn��,2015�N��Q�l����,400.00000000000000000000,20
�É���,�É��s����,���֒�,�É�,11,38,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1600.00000000000000000000,22.9
�É���,�É��s����,���֒�,�É�,11,40,20,,�P�j,�r�q�b,���ƒn��,2014�N��R�l����,270.00000000000000000000,13.5
�É���,�É��s����,���֒�,�É�,11,40,20,,�P�j,�r�q�b,���ƒn��,2014�N��Q�l����,320.00000000000000000000,16
�É���,�É��s����,���֒�,�É�,11,40,20,,�P�q,�r�q�b,���ƒn��,2012�N��P�l����,350.00000000000000000000,17.5
�É���,�É��s����,���֒�,�É�,12,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,2600.00000000000000000000,32.5
�É���,�É��s����,���֒�,�É�,13,40,25,,�P�j,�r�q�b,���ƒn��,2010�N��P�l����,580.00000000000000000000,23.2
�É���,�É��s����,���֒�,�É�,13,26,65,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,2600.00000000000000000000,40
�É���,�É��s����,���֒�,�É�,13,38,120,,�I�[�v���t���A,�r�q�b,���ƒn��,2009�N��R�l����,3700.00000000000000000000,30.8
�É���,�É��s����,���֒�,�É�,14,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,2800.00000000000000000000,35
�É���,�É��s����,���֒�,�É�,11,26,75,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,3800.00000000000000000000,50.7
