�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,��,���h��,11,12,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,52
���ꌧ,�ߔe�s,��,���h��,8,33,50,,�Q�k�c�j,�q�b,,2023�N��P�l����,840.00000000000000000000,16.8
���ꌧ,�ߔe�s,��,���h��,10,12,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,53.3
���ꌧ,�ߔe�s,��,���h��,9,17,90,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4300.00000000000000000000,47.8
���ꌧ,�ߔe�s,��,���h��,7,27,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,31.7
���ꌧ,�ߔe�s,��,���h��,14,38,35,,�I�[�v���t���A,�q�b,���ƒn��,2022�N��P�l����,650.00000000000000000000,18.6
���ꌧ,�ߔe�s,��,���h��,9,17,85,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,50.6
���ꌧ,�ߔe�s,��,�q�u,9,39,95,,�I�[�v���t���A,�q�b,,2021�N��R�l����,2000.00000000000000000000,21.1
���ꌧ,�ߔe�s,��,���h��,6,40,90,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,28.9
���ꌧ,�ߔe�s,��,���h��,8,23,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3700.00000000000000000000,43.5
���ꌧ,�ߔe�s,��,,,17,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3700.00000000000000000000,46.3
���ꌧ,�ߔe�s,��,���h��,6,28,50,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,24
���ꌧ,�ߔe�s,��,,,21,80,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,40
���ꌧ,�ߔe�s,��,���h��,5,,70,,�R�k�c�j,�q�b,,2021�N��P�l����,1700.00000000000000000000,24.3
���ꌧ,�ߔe�s,��,,,38,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,�ߔe�s,��,���h��,11,12,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3700.00000000000000000000,52.9
���ꌧ,�ߔe�s,��,���h��,14,31,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,30
���ꌧ,�ߔe�s,��,���h��,11,12,75,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3700.00000000000000000000,49.3
���ꌧ,�ߔe�s,��,���h��,10,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,45
���ꌧ,�ߔe�s,��,,,40,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,�ߔe�s,��,���h��,13,17,90,,�R�k�c�j,,���ƒn��,2020�N��P�l����,3800.00000000000000000000,42.2
���ꌧ,�ߔe�s,��,�q�u,8,23,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2500.00000000000000000000,35.7
���ꌧ,�ߔe�s,��,�q�u,7,8,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,4200.00000000000000000000,60
���ꌧ,�ߔe�s,��,���h��,9,34,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,25
���ꌧ,�ߔe�s,��,���h��,12,12,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3500.00000000000000000000,50
���ꌧ,�ߔe�s,��,,,40,95,,�S�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2000.00000000000000000000,21.1
���ꌧ,�ߔe�s,��,,,38,35,,�I�[�v���t���A,�q�b,���ƒn��,2019�N��R�l����,650.00000000000000000000,18.6
���ꌧ,�ߔe�s,��,���h��,8,39,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,22.7
���ꌧ,�ߔe�s,��,���h��,10,40,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,22
���ꌧ,�ߔe�s,��,���h��,10,32,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,850.00000000000000000000,42.5
���ꌧ,�ߔe�s,��,���h��,7,33,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2200.00000000000000000000,36.7
���ꌧ,�ߔe�s,��,���h��,8,21,80,,�S�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3200.00000000000000000000,40
���ꌧ,�ߔe�s,��,���h��,14,31,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,1700.00000000000000000000,28.3
���ꌧ,�ߔe�s,��,���h��,6,27,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2800.00000000000000000000,40
���ꌧ,�ߔe�s,��,,,,20,,�P�j,,,2018�N��Q�l����,600.00000000000000000000,30
���ꌧ,�ߔe�s,��,���h��,8,34,50,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1600.00000000000000000000,32
���ꌧ,�ߔe�s,��,���h��,15,38,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,�ߔe�s,��,���h��,11,28,60,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,25
���ꌧ,�ߔe�s,��,���h��,9,17,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,3300.00000000000000000000,41.3
���ꌧ,�ߔe�s,��,���h��,8,39,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1800.00000000000000000000,24
���ꌧ,�ߔe�s,��,���h��,9,32,20,,�P�j,�q�b,���ƒn��,2017�N��R�l����,590.00000000000000000000,29.5
���ꌧ,�ߔe�s,��,,,31,50,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1200.00000000000000000000,24
���ꌧ,�ߔe�s,��,���h��,8,34,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,1600.00000000000000000000,24.6
���ꌧ,�ߔe�s,��,���h��,11,12,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2600.00000000000000000000,34.7
���ꌧ,�ߔe�s,��,���h��,6,37,60,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1400.00000000000000000000,23.3
���ꌧ,�ߔe�s,��,���h��,8,39,50,,�Q�c�j,�q�b,���ƒn��,2015�N��P�l����,500.00000000000000000000,10
���ꌧ,�ߔe�s,��,���h��,8,34,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,1500.00000000000000000000,23.1
���ꌧ,�ߔe�s,��,,,38,65,,�S�c�j,�q�b,���ƒn��,2015�N��P�l����,980.00000000000000000000,15.1
���ꌧ,�ߔe�s,��,,,,45,,,�q�b,,2014�N��S�l����,650.00000000000000000000,14.4
���ꌧ,�ߔe�s,��,,,31,50,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,1100.00000000000000000000,22
���ꌧ,�ߔe�s,��,���h��,9,32,20,,�P�c�j,�q�b,���ƒn��,2014�N��R�l����,620.00000000000000000000,31
���ꌧ,�ߔe�s,��,���h��,18,,55,,,�q�b,,2014�N��R�l����,1200.00000000000000000000,21.8
���ꌧ,�ߔe�s,��,���h��,10,32,20,,,�q�b,,2014�N��R�l����,650.00000000000000000000,32.5
���ꌧ,�ߔe�s,��,���h��,6,27,60,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,1200.00000000000000000000,20
���ꌧ,�ߔe�s,��,���h��,15,31,65,,�Q�k�c�j,�q�b,,2014�N��Q�l����,700.00000000000000000000,10.8
���ꌧ,�ߔe�s,��,���h��,9,32,20,,�P�j,�q�b,���ƒn��,2014�N��Q�l����,550.00000000000000000000,27.5
���ꌧ,�ߔe�s,��,,,,20,,�P�j,�q�b,���ƒn��,2014�N��Q�l����,30.00000000000000000000,1.5
���ꌧ,�ߔe�s,��,���h��,7,23,105,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,3900.00000000000000000000,37.1
���ꌧ,�ߔe�s,��,,,31,60,,�R�k�c�j,�q�b,,2013�N��S�l����,1300.00000000000000000000,21.7
���ꌧ,�ߔe�s,��,���h��,9,32,20,,�P�j,�q�b,���ƒn��,2013�N��R�l����,530.00000000000000000000,26.5
���ꌧ,�ߔe�s,��,���h��,9,32,20,,�P�j,�q�b,���ƒn��,2013�N��R�l����,300.00000000000000000000,15
���ꌧ,�ߔe�s,��,���h��,9,,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,20
���ꌧ,�ߔe�s,��,���h��,7,33,85,,�Q�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1900.00000000000000000000,22.4
���ꌧ,�ߔe�s,��,,,27,60,,�R�k�c�j,�q�b,,2012�N��S�l����,1100.00000000000000000000,18.3
���ꌧ,�ߔe�s,��,���h��,13,38,55,,�R�c�j,�q�b,���ƒn��,2012�N��R�l����,700.00000000000000000000,12.7
���ꌧ,�ߔe�s,��,���h��,6,37,55,,�R�c�j,�q�b,���ƒn��,2012�N��P�l����,810.00000000000000000000,14.7
���ꌧ,�ߔe�s,��,���h��,9,32,20,,�P�q,�q�b,��P��Z���n��,2011�N��R�l����,450.00000000000000000000,22.5
���ꌧ,�ߔe�s,��,�q�u,7,37,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1400.00000000000000000000,18.7
���ꌧ,�ߔe�s,��,,,,50,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1000.00000000000000000000,20
���ꌧ,�ߔe�s,��,���h��,15,38,65,,�S�c�j,�q�b,���ƒn��,2010�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,�ߔe�s,��,���h��,10,32,20,,,�q�b,���ƒn��,2010�N��S�l����,550.00000000000000000000,27.5
���ꌧ,�ߔe�s,��,�q�u,8,28,65,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,24.6
���ꌧ,�ߔe�s,��,���h��,10,32,20,,�P�j,�q�b,���ƒn��,2010�N��R�l����,390.00000000000000000000,19.5
���ꌧ,�ߔe�s,��,���h��,10,17,180,,,�q�b,��P��Z���n��,2010�N��Q�l����,9700.00000000000000000000,53.9
���ꌧ,�ߔe�s,��,�q�u,8,42,60,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,300.00000000000000000000,5
���ꌧ,�ߔe�s,��,���h��,,38,60,,�P�k�c�j,�q�b,���ƒn��,2008�N��R�l����,800.00000000000000000000,13.3
���ꌧ,�ߔe�s,��,,,34,65,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,1000.00000000000000000000,15.4
���ꌧ,�ߔe�s,��,�q�u,7,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,�ߔe�s,��,������܂�,28,38,40,,�Q�c�j,�q�b,���ƒn��,2007�N��S�l����,550.00000000000000000000,13.8
���ꌧ,�ߔe�s,��,���h��,8,34,60,,�R�c�j,�q�b,���ƒn��,2007�N��R�l����,1200.00000000000000000000,20
���ꌧ,�ߔe�s,��,���h��,9,40,20,,�P�j,�q�b,���ƒn��,2007�N��Q�l����,380.00000000000000000000,19
���ꌧ,�ߔe�s,��,���h��,9,42,95,,�R�k�c�j,�q�b,���ƒn��,2007�N��Q�l����,1400.00000000000000000000,14.7
