�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�V��,����,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
�V����,����s,�V��,����,30,1,220,70,,,��Q���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.3
�V����,����s,�V��,����,30,35,120,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,75.00000000000000000000,0.6
�V����,����s,�V��,����,26,47,450,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.7
�V����,����s,�V��,����,26,57,380,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,510.00000000000000000000,1.3
�V����,����s,��D���V��,��D��,30,9,250,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,820.00000000000000000000,3.3
�V����,����s,�V��,����,26,70,100,30,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,110.00000000000000000000,1.1
�V����,����s,��D���V��,��D��,4,62,195,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.5
�V����,����s,�V��,����,30,33,230,160,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,3.9
�V����,����s,��D���V��,��D��,30,56,210,185,,�ؑ�,��P��Z���n��,2020�N��Q�l����,180.00000000000000000000,0.9
�V����,����s,�V��,����,28,28,310,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,2.3
�V����,����s,�V��,����,30,56,370,290,,�S����,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,1.4
�V����,����s,�V��,����,30,35,1600,600,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,2.1
�V����,����s,�V��,����,30,6,220,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,11.4
�V����,����s,�V��,����,30,39,115,75,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,1.7
�V����,����s,��D�c�V��,��D��,30,37,380,185,,�ؑ�,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,1.8
�V����,����s,�V��,����,28,59,310,230,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,340.00000000000000000000,1.1
�V����,����s,�V��,����,25,24,480,160,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,3.5
�V����,����s,��D�c�V��,��D��,30,58,195,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,330.00000000000000000000,1.7
�V����,����s,�V��,����,28,62,330,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,3.3
�V����,����s,��D�c�V��,��D��,30,,130,,,,��P��Z���n��,2013�N��R�l����,160.00000000000000000000,1.2
�V����,����s,�V��,����,30,,1200,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,1.8
�V����,����s,�V��,����,30,43,1100,165,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,0.9
�V����,����s,�V��,����,26,60,350,70,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,1.1
�V����,����s,�V��,����,30,30,410,220,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,3.2
�V����,����s,�V��,����,30,,200,135,,�S�����A�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,2
�V����,����s,�V��,����,29,33,155,240,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,9.7
�V����,����s,�V��,����,30,36,165,145,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,3
�V����,����s,�V��,����,26,63,800,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,1.9
