�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�O�d�S������,�厚����,����,20,,2000,,,,�s�X���������,2023�N��Q�l����,1500000.00000000000000000000,750
�O�d��,�O�d�S������,�厚����,����,13,42,280,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,5
�O�d��,�O�d�S������,���~�̋u��,����,19,10,185,130,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,20.5
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,49,120,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,630.00000000000000000000,5.3
�O�d��,�O�d�S������,�厚�ꐶ,�v��,14,25,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,8.5
�O�d��,�O�d�S������,�厚�`,����,7,,190,,,,��P��Z���n��,2023�N��P�l����,70.00000000000000000000,0.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,13,2,260,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,16.5
�O�d��,�O�d�S������,�厚�`,����,8,8,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,19.5
�O�d��,�O�d�S������,�厚�`,����,11,16,300,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,10
�O�d��,�O�d�S������,���~�̋u��,����,13,19,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,13
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,2,170,135,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3800.00000000000000000000,22.4
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,4,170,135,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3200.00000000000000000000,18.8
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,,210,,,,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,21.4
�O�d��,�O�d�S������,�厚����,�ɐ�����,8,,170,,,,���H�ƒn��,2021�N��S�l����,5000.00000000000000000000,29.4
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,3,170,135,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3400.00000000000000000000,20
�O�d��,�O�d�S������,�厚�`,�ɐ�����,19,5,830,250,,�S����,���H�ƒn��,2021�N��S�l����,6600.00000000000000000000,8
�O�d��,�O�d�S������,���z��,����,11,18,210,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,12.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,12,3,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,24.2
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,7,195,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,2000.00000000000000000000,10.3
�O�d��,�O�d�S������,�厚�`,����,10,59,230,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,1.1
�O�d��,�O�d�S������,�厚�`,����,10,30,1000,280,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,1.7
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,39,510,120,,�ؑ�,���Z���n��,2021�N��R�l����,760.00000000000000000000,1.5
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,12,3,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,24.5
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,4,2,130,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3300.00000000000000000000,25.4
�O�d��,�O�d�S������,�厚����,�ɐ�����,7,4,175,135,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3500.00000000000000000000,20
�O�d��,�O�d�S������,�厚����,�ɐ�����,7,4,175,135,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,19.4
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,3,175,135,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3500.00000000000000000000,20
�O�d��,�O�d�S������,�厚����,�ɐ�����,7,3,230,135,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3700.00000000000000000000,16.1
�O�d��,�O�d�S������,�厚�`,����,6,4,175,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,19.4
�O�d��,�O�d�S������,�厚�`,����,10,30,1000,280,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,0.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,12,,185,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,27.6
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,12,,185,95,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,24.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,,175,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,25.1
�O�d��,�O�d�S������,�厚����,�ɐ�����,8,4,170,135,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3600.00000000000000000000,21.2
�O�d��,�O�d�S������,�厚�`,����,6,60,175,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.9
�O�d��,�O�d�S������,�厚����,�ɐ�����,8,5,165,110,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,24.2
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,3,240,110,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,3800.00000000000000000000,15.8
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,4,270,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2900.00000000000000000000,10.7
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,14,4,115,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,20.9
�O�d��,�O�d�S������,���~�̋u��,����,11,7,250,120,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,17.2
�O�d��,�O�d�S������,���~�̋u��,����,15,16,340,135,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,10.9
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,,165,,,,��P��Z���n��,2019�N��S�l����,4400.00000000000000000000,26.7
�O�d��,�O�d�S������,���~�̋u��,����,14,5,165,110,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,26.7
�O�d��,�O�d�S������,���~�̋u��,����,15,16,340,135,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,8.5
�O�d��,�O�d�S������,���~�̋u��,����,16,15,250,115,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,10.8
�O�d��,�O�d�S������,�厚����,�ɐ�����,10,5,170,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3900.00000000000000000000,22.9
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,4,200,115,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,24
�O�d��,�O�d�S������,�厚�`,����,7,5,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,21.3
�O�d��,�O�d�S������,�厚����,����,14,58,230,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,4.3
�O�d��,�O�d�S������,�厚�`,����,9,5,180,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,18.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,16,26,165,130,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1600.00000000000000000000,9.7
�O�d��,�O�d�S������,�厚����,�ɐ�����,4,5,190,110,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,4000.00000000000000000000,21.1
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,12,50,380,170,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,3.4
�O�d��,�O�d�S������,�厚�`,����,6,6,155,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,12.3
�O�d��,�O�d�S������,�厚�`,����,5,62,150,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,740.00000000000000000000,4.9
�O�d��,�O�d�S������,�厚�`,����,5,8,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,20.5
�O�d��,�O�d�S������,���~�̋u��,����,12,,175,,,,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,26.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,16,6,170,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,12.9
�O�d��,�O�d�S������,�厚�`,����,7,6,180,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,11.7
�O�d��,�O�d�S������,�厚����,�ɐ�����,5,6,165,115,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,5000.00000000000000000000,30.3
�O�d��,�O�d�S������,�厚�`,����,7,54,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,820.00000000000000000000,3.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,14,6,200,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,11
�O�d��,�O�d�S������,�厚����,�ɐ�����,11,57,1300,740,,�S�����A�ؑ�,�s�X���������,2018�N��P�l����,960.00000000000000000000,0.7
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,51,390,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,5.4
�O�d��,�O�d�S������,���~�̋u��,����,14,6,200,115,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
�O�d��,�O�d�S������,���z��,����,11,18,200,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,15.5
�O�d��,�O�d�S������,�厚����,�ɐ�����,7,7,180,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2800.00000000000000000000,15.6
�O�d��,�O�d�S������,���~�̋u��,����,13,20,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,11
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,7,190,105,,�ؑ�,�H�ƒn��,2017�N��R�l����,3400.00000000000000000000,17.9
�O�d��,�O�d�S������,���z��,����,5,,280,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,5200.00000000000000000000,18.6
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,2,,260,,,,��Q��Z���n��,2017�N��Q�l����,1800.00000000000000000000,6.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,7,195,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,11.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,7,190,105,,�ؑ�,�H�ƒn��,2017�N��Q�l����,3400.00000000000000000000,17.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,7,195,105,,�ؑ�,�H�ƒn��,2017�N��Q�l����,3700.00000000000000000000,19
�O�d��,�O�d�S������,�厚�`,����,9,36,270,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,5.2
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,15,13,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,6.9
�O�d��,�O�d�S������,�厚�`,����,7,8,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,24.7
�O�d��,�O�d�S������,�厚�`,����,6,8,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,25.6
�O�d��,�O�d�S������,�厚�`,����,7,8,220,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,6.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,8,180,115,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2100.00000000000000000000,11.7
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,10,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,17.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,8,,1000,710,,,�H�ƒn��,2016�N��R�l����,16000.00000000000000000000,16
�O�d��,�O�d�S������,�厚�`,����,6,8,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4900.00000000000000000000,24.5
�O�d��,�O�d�S������,�厚�`,����,6,8,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,21.6
�O�d��,�O�d�S������,�厚�`,����,7,8,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,24.3
�O�d��,�O�d�S������,�厚�`,����,7,8,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,25.9
�O�d��,�O�d�S������,�厚�`,����,6,8,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,24
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,15,40,230,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,4.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,12,8,230,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,13.5
�O�d��,�O�d�S������,�厚����,�ɐ�����,3,9,165,115,,�y�ʓS����,��Q��Z���n��,2015�N��S�l����,4300.00000000000000000000,26.1
�O�d��,�O�d�S������,�厚�`,����,6,8,190,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,5200.00000000000000000000,27.4
�O�d��,�O�d�S������,�厚�`,����,6,8,220,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,6000.00000000000000000000,27.3
�O�d��,�O�d�S������,�厚�`,����,6,8,230,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,5400.00000000000000000000,23.5
�O�d��,�O�d�S������,�厚�`,����,9,,195,,,,��Q���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,16.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,16,9,155,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,11
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,51,370,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,3.2
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,8,9,170,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,15.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,4,53,200,85,,,���Z���n��,2015�N��Q�l����,1000.00000000000000000000,5
�O�d��,�O�d�S������,�厚�`,����,1,27,130,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,10.8
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,16,10,220,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,13.2
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,8,10,160,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,11.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,8,10,165,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,12.7
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,10,150,105,,�ؑ�,���Z���n��,2014�N��R�l����,1800.00000000000000000000,12
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,9,10,135,100,,�ؑ�,���Z���n��,2014�N��R�l����,1800.00000000000000000000,13.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,8,,170,,,,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,25.3
�O�d��,�O�d�S������,���~�̋u��,����,18,11,180,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,23.9
�O�d��,�O�d�S������,�厚�`,����,15,68,330,85,,�ؑ�,�s�X���������,2014�N��P�l����,310.00000000000000000000,0.9
�O�d��,�O�d�S������,�厚�`,����,15,68,320,70,,�ؑ�,�s�X���������,2014�N��P�l����,310.00000000000000000000,1
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,13,19,140,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,9.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,16,10,230,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,12.6
�O�d��,�O�d�S������,�厚�`,����,7,52,560,180,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,3
�O�d��,�O�d�S������,���~�̋u��,����,17,,240,,,,��Q���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,18.3
�O�d��,�O�d�S������,���~�̋u��,����,14,10,250,135,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,4900.00000000000000000000,19.6
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,14,,195,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,14.9
�O�d��,�O�d�S������,�厚�`,����,8,61,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,4.5
�O�d��,�O�d�S������,���~�̋u��,����,17,,195,,,,��Q���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,22.6
�O�d��,�O�d�S������,���~�̋u��,����,18,,180,,,,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,20
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,4,11,145,95,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1700.00000000000000000000,11.7
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,14,,210,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,17.6
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,8,15,175,140,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,12
�O�d��,�O�d�S������,���~�̋u��,����,15,16,210,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,20
�O�d��,�O�d�S������,�厚�`,����,1,36,195,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,7.7
�O�d��,�O�d�S������,���~�̋u��,����,16,16,195,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,14.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,12,200,105,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1500.00000000000000000000,7.5
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,14,,200,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,19.5
�O�d��,�O�d�S������,�厚����,����,13,26,200,145,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,11.5
�O�d��,�O�d�S������,�厚����,�ɐ�����,8,,190,,,,��P��Z���n��,2012�N��R�l����,980.00000000000000000000,5.2
�O�d��,�O�d�S������,�厚����,����,13,26,200,145,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,7.5
�O�d��,�O�d�S������,�厚����,�ɐ�����,5,12,165,110,,�ؑ�,���Z���n��,2011�N��S�l����,2700.00000000000000000000,16.4
�O�d��,�O�d�S������,�厚�`,����,8,59,380,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,980.00000000000000000000,2.6
�O�d��,�O�d�S������,�厚�`,����,8,59,380,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,0.8
�O�d��,�O�d�S������,�厚�`,����,8,50,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,720.00000000000000000000,5.5
�O�d��,�O�d�S������,�厚�`,����,8,57,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,4.5
�O�d��,�O�d�S������,���~�̋u��,����,13,20,240,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,13.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,11,58,310,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,80.00000000000000000000,0.3
�O�d��,�O�d�S������,���~�̋u��,����,14,19,200,120,,,��Q���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,14
�O�d��,�O�d�S������,���~�̋u��,����,11,17,210,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,13.3
�O�d��,�O�d�S������,���~�̋u��,����,13,13,280,140,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��S�l����,4900.00000000000000000000,17.5
�O�d��,�O�d�S������,�厚����,����,14,30,310,130,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,5.8
�O�d��,�O�d�S������,�厚����,�ɐ�����,11,63,450,300,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,3.3
�O�d��,�O�d�S������,�厚�`,����,6,30,180,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,12.2
�O�d��,�O�d�S������,���z��,����,12,18,220,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,18.6
�O�d��,�O�d�S������,���z��,����,11,18,200,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,19.5
�O�d��,�O�d�S������,���z��,����,11,18,310,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,14.2
�O�d��,�O�d�S������,���z��,����,11,18,200,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,21
�O�d��,�O�d�S������,���z��,����,9,15,190,125,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,21.1
�O�d��,�O�d�S������,���~�̋u��,�ɐ�����,21,14,260,,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,16.9
�O�d��,�O�d�S������,���~�̋u��,�ɐ�����,20,14,240,,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,15.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,10,,400,,,,��Q��Z���n��,2010�N��R�l����,1700.00000000000000000000,4.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,13,14,190,105,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2200.00000000000000000000,11.6
�O�d��,�O�d�S������,���~�̋u��,����,9,14,210,120,,�S����,��P���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,21
�O�d��,�O�d�S������,���~�̋u��,����,15,14,200,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,22.5
�O�d��,�O�d�S������,�厚�`,����,13,50,350,85,,�S����,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,4
�O�d��,�O�d�S������,���~�̋u��,����,9,14,200,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,22.5
�O�d��,�O�d�S������,�厚����,�ɐ�����,5,15,170,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,16.5
�O�d��,�O�d�S������,���~�̋u��,����,13,20,210,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,18.1
�O�d��,�O�d�S������,���~�̋u��,����,9,15,260,145,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5200.00000000000000000000,20
�O�d��,�O�d�S������,���~�̋u��,����,11,15,190,120,,�S����,��Q���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,21.1
�O�d��,�O�d�S������,���~�̋u��,����,10,16,195,130,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,19.5
�O�d��,�O�d�S������,���~�̋u��,����,9,16,200,120,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,22.5
�O�d��,�O�d�S������,���~�̋u��,����,9,15,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,20
�O�d��,�O�d�S������,���~�̋u��,����,9,15,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,21.5
�O�d��,�O�d�S������,���~�̋u��,����,8,15,260,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5100.00000000000000000000,19.6
�O�d��,�O�d�S������,���~�̋u��,����,10,16,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,19
�O�d��,�O�d�S������,���~�̋u��,����,10,15,270,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4800.00000000000000000000,17.8
�O�d��,�O�d�S������,���~�̋u��,����,15,17,320,145,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,10
�O�d��,�O�d�S������,���~�̋u��,����,9,15,200,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,21
�O�d��,�O�d�S������,�厚�`,����,6,30,220,120,,�S����,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,5.9
�O�d��,�O�d�S������,�厚�`,����,14,15,150,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,10.7
�O�d��,�O�d�S������,�厚����,�ɐ�����,6,15,230,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,12.2
�O�d��,�O�d�S������,�厚�`,����,4,16,180,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,13.9
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,7,20,200,115,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2500.00000000000000000000,12.5
�O�d��,�O�d�S������,�厚����,�ɐ�����,10,58,890,340,,�ؑ�,�s�X���������,2008�N��Q�l����,5600.00000000000000000000,6.3
�O�d��,�O�d�S������,�厚����,�ɐ�����,5,53,155,95,,�ؑ�,��Q��Z���n��,2008�N��P�l����,500.00000000000000000000,3.2
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,16,30,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,10.4
�O�d��,�O�d�S������,�厚�`,����,8,61,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,900.00000000000000000000,4.3
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,21,17,220,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,11.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,21,17,220,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,11.4
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,15,16,340,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,7.1
�O�d��,�O�d�S������,�厚�ꐶ,�ɐ�����,18,25,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,7.1
