�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�}����s,�厚�}��,�}��,14,29,340,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,6.8
������,�}����s,�厚�}��,�}��,5,29,1100,1100,,�q�b,��P��Z���n��,2023�N��Q�l����,16000.00000000000000000000,14.5
������,�}����s,�厚�}��,�}��,16,1,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,19.5
������,�}����s,�厚�}��,�}��,12,1,240,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,17.9
������,���q�S�}�O��,�����c,�}��,30,,640,,,�u���b�N��,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,3.3
������,�}����s,�厚�}��,�}��,5,2,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,24
������,�}����s,�厚�R��,�}��,30,2,200,110,,�ؑ�,���s�s�v����,2022�N��S�l����,2800.00000000000000000000,14
������,�}����s,�厚�}��,�}��,5,2,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,22.5
������,�}����s,�厚�}��,�}��,9,2,100,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,25
������,�}����s,�厚�}��,�}��,12,2,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,27.1
������,�}����s,�厚��],�}��,4,2,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,31.7
������,�}����s,�}���w�O��,�}��,3,26,570,1100,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,19000.00000000000000000000,33.3
������,���q�S�}�O��,��,�}��,25,2,200,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11
������,�}����s,�厚����,�}��,18,10,160,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,15.6
������,�}����s,�厚�}��,�}��,12,6,230,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,18.3
������,�}����s,�厚�}��,�}��,6,2,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,22
������,�}����s,�}���w�O��,�}��,9,2,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,19
������,���q�S�}�O��,����,�}��,20,27,330,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,6.1
������,���q�S�}�O��,����,�}��,28,44,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.3
������,���q�S�}�O��,��,�}��,28,36,165,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,4.2
������,���q�S�}�O��,��,�}��,23,2,220,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,14.5
������,�}����s,�厚����,�}��,12,33,720,35,,�y�ʓS����,�s�X���������,2022�N��P�l����,1200.00000000000000000000,1.7
������,�}����s,�厚�}��,�}��,9,13,260,95,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,11.5
������,�}����s,�厚�}��,�}��,15,29,340,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,5.9
������,�}����s,�厚�}��,�}��,15,,115,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,32.2
������,�}����s,�厚�}��,�}��,14,2,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,21.2
������,�}����s,�厚�}��,�}��,5,38,210,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,4.3
������,�}����s,�厚�}��,�}��,11,6,125,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,20
������,���q�S�}�O��,����,�}��,20,2,180,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,3100.00000000000000000000,17.2
������,�}����s,�厚�}��,�}��,9,,230,,,,��Q���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,8.3
������,�}����s,�厚�}��,�}��,9,,220,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,6900.00000000000000000000,31.4
������,�}����s,�厚�}��,�}��,6,3,120,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,30.8
������,�}����s,�����u,�}��,21,3,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,29.6
������,�}����s,�����u,�}��,21,3,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,27
������,���q�S�}�O��,����,�}��,29,33,1700,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,0.6
������,�}����s,�厚�}��,�}��,5,3,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,28.9
������,�}����s,�厚�}��,�}��,9,,155,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,27.7
������,�}����s,�厚�}��,�}��,9,,155,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,32.3
������,�}����s,�厚�}��,�}��,10,3,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,18.7
������,�}����s,�厚�}��,�}��,10,,180,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,26.7
������,�}����s,�厚�}��,�}��,7,3,175,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,25.7
������,�}����s,�厚�}��,�}��,6,3,120,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,32.5
������,���q�S�}�O��,�����c,�}��,30,,145,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,520.00000000000000000000,3.6
������,�}����s,�����u,�}��,24,3,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,14.1
������,���q�S�}�O��,��,�}��,20,3,210,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,18.6
������,�}����s,�厚����,�}��,4,4,125,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3100.00000000000000000000,24.8
������,�}����s,�厚�}��,�}��,16,,370,,,,��P���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,2.6
������,�}����s,�厚�}��,�}��,11,3,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,6500.00000000000000000000,39.4
������,�}����s,�厚�}��,�}��,5,4,120,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,29.2
������,���q�S�}�O��,����,�}��,23,25,165,125,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,6.7
������,�}����s,�}���w�O��,�}��,9,36,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10
������,�}����s,�厚�}��,�}��,11,,165,100,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,35.8
������,�}����s,�厚�}��,�}��,11,,165,105,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,26.1
������,�}����s,�厚�}��,�}��,18,3,370,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,10.5
������,�}����s,�厚�}��,�}��,6,3,175,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,20
������,���q�S�}�O��,����,�}��,21,3,190,110,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,21.1
������,���q�S�}�O��,����,�}��,30,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,13.3
������,���q�S�}�O��,����,�}��,30,4,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,13.3
������,���q�S�}�O��,����,�}��,30,3,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,13.9
������,�}����s,�厚����,�}��,9,29,95,80,,�y�ʓS����,�s�X���������,2020�N��S�l����,800.00000000000000000000,8.4
������,�}����s,�厚�}��,�}��,14,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,17.5
������,�}����s,�厚�}��,�}��,14,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,17.1
������,�}����s,�厚�}��,�}��,18,15,360,175,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,7.2
������,�}����s,�厚�}��,�}��,11,3,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,30.9
������,�}����s,�}���w�O��,�}��,14,33,280,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,9.3
������,�}����s,�}���w�O��,�}��,10,36,240,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,11.3
������,���q�S�}�O��,����,�}��,30,4,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.4
������,�}����s,�厚����,�}��,18,40,165,90,,�ؑ�,�s�X���������,2020�N��R�l����,610.00000000000000000000,3.7
������,�}����s,�厚�}��,�}��,6,4,190,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,5400.00000000000000000000,28.4
������,�}����s,�厚�}��,�}��,10,,320,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,16.6
������,�}����s,�厚�}��,�}��,9,,185,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,26.5
������,�}����s,�厚�}��,�}��,11,4,200,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,20.5
������,�}����s,�厚�}��,�}��,14,3,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,18.5
������,�}����s,�厚�}��,�}��,5,4,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,5100.00000000000000000000,21.3
������,���q�S�}�O��,����,�}��,30,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,13.9
������,���q�S�}�O��,����,�}��,21,3,200,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3700.00000000000000000000,18.5
������,���q�S�}�O��,��,�}��,24,4,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,12.4
������,�}����s,�}���w�O��,�}��,5,4,270,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,13.7
������,���q�S�}�O��,�����c,�}��,30,45,195,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,440.00000000000000000000,2.3
������,�}����s,���c,�}��,15,26,2000,2000,,�S����,���H�ƒn��,2020�N��P�l����,79000.00000000000000000000,39.5
������,�}����s,�厚�}��,�}��,14,4,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,17.3
������,�}����s,�厚�}��,�}��,5,4,95,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,31.6
������,�}����s,�厚�}��,�}��,12,5,220,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,17.7
������,���q�S�}�O��,����,�}��,30,5,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,14.6
������,�}����s,�厚��],�}��,7,5,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,26.2
������,���q�S�}�O��,����,�}��,23,5,195,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,10.3
������,�}����s,�}���w�O��,�}��,13,33,280,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,6.1
������,�}����s,�厚�}��,�}��,15,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,15
������,�}����s,�厚�}��,�}��,6,4,200,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,25
������,�}����s,�厚�}��,�}��,7,4,200,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,25
������,�}����s,�}���w�O��,�}��,5,35,290,165,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,7.6
������,�}����s,�}���w�O��,�}��,5,35,470,190,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,8.5
������,�}����s,�厚�}��,�}��,14,6,220,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,20.5
������,�}����s,�厚�}��,�}��,6,7,145,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,20.7
������,�}����s,�厚�}��,�}��,6,4,200,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4800.00000000000000000000,24
������,�}����s,�厚�}��,�}��,14,5,175,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,20
������,�}����s,�厚�}��,�}��,9,,260,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5
������,�}����s,�厚�}��,�}��,15,5,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,18.9
������,�}����s,�厚�}��,�}��,10,38,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.9
������,���q�S�}�O��,��,�}��,24,,1200,,,,���H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,2.5
������,�}����s,�厚�}��,�}��,15,5,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,15.2
������,�}����s,�厚�}��,�}��,15,5,220,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,17.7
������,�}����s,�厚�}��,�}��,15,5,200,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,18.5
������,�}����s,�厚�}��,�}��,14,48,300,70,,,��P���w�Z����p�n��,2019�N��P�l����,820.00000000000000000000,2.7
������,�}����s,�厚�}��,�}��,15,5,200,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,21
������,���q�S�}�O��,�����c,�}��,30,5,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,17.1
������,�}����s,�����u,�}��,24,34,310,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,9.4
������,�}����s,�厚�}��,�}��,6,6,130,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,26.9
������,�}����s,�厚�}��,�}��,11,6,200,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,18.5
������,�}����s,�厚�}��,�}��,5,4,190,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,22.6
������,�}����s,�厚����,�}��,9,5,170,105,,�ؑ�,�s�X���������,2018�N��S�l����,3500.00000000000000000000,20.6
������,�}����s,�厚�}��,�}��,5,4,210,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,4600.00000000000000000000,21.9
������,�}����s,�}���w�O��,�}��,9,35,220,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,8.2
������,���q�S�}�O��,��,�}��,23,45,230,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,3.9
������,�}����s,���c,�}��,18,19,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,9.5
������,�}����s,�厚��],�}��,7,,140,120,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,35.7
������,�}����s,�厚�}��,�}��,14,7,200,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,17
������,�}����s,�厚����,�}��,16,41,175,80,,�ؑ�,�s�X���������,2018�N��Q�l����,790.00000000000000000000,4.5
������,�}����s,�厚����,�}��,16,41,165,100,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,7.9
������,�}����s,�厚�}��,�}��,6,10,165,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,22.4
������,�}����s,�厚�}��,�}��,13,6,200,115,,,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,22
������,�}����s,�厚�}��,�}��,12,46,300,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,3.3
������,�}����s,�厚�}��,�}��,18,,260,,,,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,5.8
������,�}����s,�厚�}��,�}��,14,7,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,12.4
������,�}����s,�厚�}��,�}��,6,,170,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,20.6
������,�}����s,�}���w�O��,�}��,6,18,240,200,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,18.3
������,�}����s,�厚��],�}��,5,7,120,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,27.5
������,�}����s,�厚�}��,�}��,10,6,200,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,22
������,�}����s,�}���w�O��,�}��,5,27,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,35000.00000000000000000000,17.5
������,�}����s,�厚��],�}��,10,16,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,16.5
������,�}����s,�}���w�O��,�}��,9,30,220,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,11.4
������,�}����s,�厚��],�}��,11,7,110,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,23.6
������,�}����s,�厚�}��,�}��,6,7,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,18
������,�}����s,�厚�}��,�}��,5,,140,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,19.3
������,�}����s,�}���w�O��,�}��,9,30,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,11.4
������,�}����s,�厚��],�}��,6,7,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,23.4
������,���q�S�}�O��,����,�}��,21,7,250,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,7.6
������,�}����s,�厚��],�}��,7,,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,25.1
������,�}����s,�厚�}��,�}��,16,7,135,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,18.5
������,�}����s,�厚�}��,�}��,11,6,200,100,,,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,17
������,�}����s,�}���w�O��,�}��,8,30,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,7.7
������,�}����s,�厚�}��,�}��,14,6,220,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,20.9
������,�}����s,�}���w�O��,�}��,14,34,210,210,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,11.9
������,�}����s,�厚�}��,�}��,6,,150,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,18.7
������,�}����s,�厚�}��,�}��,9,7,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,18.5
������,�}����s,�}���w�O��,�}��,7,23,230,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,13
������,�}����s,�厚����,�}��,10,44,200,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,1200.00000000000000000000,6
������,�}����s,�厚����,�}��,15,33,165,95,,�ؑ�,�s�X���������,2016�N��R�l����,1300.00000000000000000000,7.9
������,�}����s,�厚�}��,�}��,4,29,310,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,10.6
������,���q�S�}�O��,�����c,�}��,30,8,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2100.00000000000000000000,12.7
������,�}����s,�厚����,�}��,14,34,150,60,,�ؑ�,�s�X���������,2016�N��Q�l����,700.00000000000000000000,4.7
������,�}����s,�厚�}��,�}��,12,49,270,130,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,2.6
������,�}����s,�厚�}��,�}��,6,,110,95,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,23.6
������,�}����s,�厚�}��,�}��,6,,110,95,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,22.7
������,�}����s,�厚��],�}��,6,,120,100,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,19.2
������,�}����s,�厚�}��,�}��,7,49,160,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,980.00000000000000000000,6.1
������,�}����s,�}���w�O��,�}��,11,32,260,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,6.9
������,�}����s,�����u,�}��,23,32,270,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,10
������,�}����s,�}���w�O��,�}��,13,9,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,19.3
������,�}����s,�厚�}��,�}��,13,32,2000,490,,�ؑ�,�s�X���������,2015�N��R�l����,9000.00000000000000000000,4.5
������,�}����s,�厚�}��,�}��,6,,200,115,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,22.5
������,�}����s,�厚����,�}��,13,,330,125,,�ؑ�,�s�X���������,2015�N��R�l����,1100.00000000000000000000,3.3
������,���q�S�}�O��,�����c,�}��,30,,170,,,,��Q���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,13.5
������,�}����s,�}���w�O��,�}��,12,9,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,20
������,�}����s,�厚�}��,�}��,12,42,350,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,3.7
������,�}����s,���c,�}��,16,24,280,125,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,9.6
������,�}����s,�厚����,�}��,18,9,145,100,,�ؑ�,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,13.8
������,�}����s,�}���w�O��,�}��,11,34,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,8.6
������,�}����s,�}���w�O��,�}��,9,31,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,9.1
������,�}����s,�厚�}��,�}��,9,56,1700,190,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,2.9
������,���q�S�}�O��,����,�}��,24,9,200,130,,,���H�ƒn��,2015�N��P�l����,3600.00000000000000000000,18
������,�}����s,���c,�}��,15,26,2000,2000,,,���H�ƒn��,2014�N��R�l����,40000.00000000000000000000,20
������,���q�S�}�O��,��,�}��,24,48,430,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,320.00000000000000000000,0.7
������,�}����s,�厚�}��,�}��,4,29,1100,1100,,�q�b,��Q��Z���n��,2014�N��Q�l����,14000.00000000000000000000,12.7
������,���q�S�}�O��,����,�}��,23,10,165,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,15.2
������,�}����s,�}���w�O��,�}��,13,34,270,145,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,8.5
������,�}����s,�}���w�O��,�}��,8,31,250,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,9.2
������,�}����s,�厚�}��,�}��,6,11,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,13.3
������,�}����s,�厚�}��,�}��,8,11,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,10.9
������,�}����s,�厚�}��,�}��,3,10,370,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,10000.00000000000000000000,27
������,�}����s,�}���w�O��,�}��,6,33,330,250,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,10.6
������,�}����s,�厚����,�}��,15,41,165,100,,�ؑ�,�s�X���������,2013�N��S�l����,850.00000000000000000000,5.2
������,�}����s,�厚�}��,�}��,10,47,250,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,4.4
������,���q�S�}�O��,����,�}��,20,22,195,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,1700.00000000000000000000,8.7
������,���q�S�}�O��,����,�}��,26,16,470,140,,�ؑ�,���H�ƒn��,2013�N��S�l����,600.00000000000000000000,1.3
������,�}����s,�厚�}��,�}��,7,11,240,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,12.9
������,�}����s,�厚��],�}��,7,16,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,16.2
������,�}����s,�������u�k,�}��,25,11,120,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,22.5
������,�}����s,�厚�}��,�}��,7,,1000,185,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,2.1
������,�}����s,�厚�}��,�}��,14,30,290,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,4.5
������,���q�S�}�O��,����,�}��,22,35,170,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,480.00000000000000000000,2.8
������,�}����s,�}���w�O��,�}��,2,25,550,500,,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,13000.00000000000000000000,23.6
������,�}����s,�}���w�O��,�}��,7,35,260,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,9.6
������,�}����s,�厚�}��,�}��,7,12,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,17.3
������,�}����s,�厚�}��,�}��,14,48,110,25,,�u���b�N��,��P���w�Z����p�n��,2012�N��S�l����,140.00000000000000000000,1.3
������,���q�S�}�O��,����,�}��,23,44,520,125,,�ؑ�,���H�ƒn��,2012�N��S�l����,1500.00000000000000000000,2.9
������,���q�S�}�O��,����,�}��,19,29,250,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,1500.00000000000000000000,6
������,�}����s,�厚�}��,�}��,14,37,280,165,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,6.4
������,�}����s,�厚�}��,�}��,11,44,260,60,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,600.00000000000000000000,2.3
������,�}����s,����,�}��,10,12,125,90,,�ؑ�,�s�X���������,2012�N��R�l����,2000.00000000000000000000,16
������,�}����s,����,�}��,11,12,125,90,,�ؑ�,�s�X���������,2012�N��Q�l����,1900.00000000000000000000,15.2
������,�}����s,�厚�}��,�}��,14,12,165,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,15.8
������,�}����s,���c,�}��,18,12,210,100,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,11.4
������,�}����s,���c,�}��,16,12,210,100,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,10
������,�}����s,�����u,�}��,19,12,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,14.5
������,�}����s,�厚�}��,�}��,5,30,220,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,5.9
������,�}����s,���c,�}��,21,33,530,105,,�ؑ�,�s�X���������,2011�N��R�l����,1300.00000000000000000000,2.5
������,�}����s,�厚����,�}��,9,41,200,95,,�y�ʓS����,�s�X���������,2011�N��R�l����,1500.00000000000000000000,7.5
������,�}����s,�厚�}��,�}��,4,44,510,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,4.5
������,�}����s,�厚�}��,�}��,12,46,340,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,3.5
������,�}����s,�厚��],�}��,6,,240,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,14.6
������,���q�S�}�O��,����,�}��,18,25,190,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,6.3
������,�}����s,�}���w�O��,�}��,9,36,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,9.6
������,�}����s,�厚��],�}��,6,13,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,21.3
������,�}����s,�}���w�O��,�}��,6,34,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,10
������,�}����s,�厚��],�}��,7,,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,20.7
������,�}����s,�厚�}��,�}��,18,43,290,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,3.8