�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�厚��,��������,30,53,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.8
�V����,�����s,�厚��,��������,60,48,1300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,1.7
�V����,�����s,�厚�֐�,��������,30,,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,520.00000000000000000000,1.1
�V����,�����s,�厚�֐�,��������,30,39,1100,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,1.5
�V����,�����s,�厚�֐�,��������,19,32,280,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,670.00000000000000000000,2.4
�V����,�����s,�厚�c��,��������,18,38,1500,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,470.00000000000000000000,0.3
�V����,�����s,�厚�֐�,��������,18,51,640,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,0.9
�V����,�����s,�厚�c��,��������,30,40,990,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.5
�V����,�����s,�厚�c��,��������,30,40,750,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,1.6
�V����,�����s,�厚��,��������,30,57,940,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.2
�V����,�����s,�厚�֐�,��������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,1.1
�V����,�����s,�厚�c��,��������,13,30,160,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,4.7
�V����,�����s,�厚�֐�,��������,16,62,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.3
�V����,�����s,�厚�ԑq,��������,60,42,100,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4700.00000000000000000000,47
�V����,�����s,�厚��,��������,30,28,600,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.8
�V����,�����s,�厚�����,��������,60,51,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.2
�V����,�����s,�厚�֐�,��������,13,43,460,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.3
�V����,�����s,�厚��,��������,60,30,1000,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.5
�V����,�����s,�厚��,��������,30,38,520,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,1.5
�V����,�����s,�厚��,��������,30,39,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1
�V����,�����s,�厚�c��,��������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.3
�V����,�����s,�厚�c��,��������,18,8,460,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,3.5
�V����,�����s,�厚�����,��������,120,41,2000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.2
�V����,�����s,�厚�c��,��������,15,30,900,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,0.8
�V����,�����s,�厚��,��������,30,38,370,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,1.2
�V����,�����s,�厚��,��������,30,31,440,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,2.3
�V����,�����s,�厚�����,��������,60,26,1700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,0.3
�V����,�����s,�厚�����,��������,60,39,650,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,180.00000000000000000000,0.3
�V����,�����s,�厚�֐�,��������,21,52,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,90.00000000000000000000,0.4
�V����,�����s,�厚�ԑq,��������,60,63,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4000.00000000000000000000,2
�V����,�����s,�厚�ԑq,��������,60,64,260,670,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,530.00000000000000000000,2
�V����,�����s,�厚��,��������,30,45,620,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,430.00000000000000000000,0.7
�V����,�����s,�厚�֐�,��������,18,36,460,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,3.3
�V����,�����s,�厚�c��,��������,11,29,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,750.00000000000000000000,1.9
�V����,�����s,�厚�M�{,��������,120,49,1500,300,,�ؑ�,�s�s�v����O,2018�N��Q�l����,670.00000000000000000000,0.4
�V����,�����s,�厚�֐�,��������,18,49,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,0.5
�V����,�����s,�厚�����,��������,60,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,25.00000000000000000000,0.2
�V����,�����s,�厚�֐�,��������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,760.00000000000000000000,0.4
�V����,�����s,�厚��,��������,60,50,980,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,950.00000000000000000000,1
�V����,�����s,�厚�����,��������,60,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,35.00000000000000000000,0.1
�V����,�����s,�厚�֐�,��������,20,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,92.00000000000000000000,0.2
�V����,�����s,�厚�֐�,��������,15,63,640,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,120.00000000000000000000,0.2
�V����,�����s,�厚�֐�,��������,18,50,550,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,770.00000000000000000000,1.4
�V����,�����s,�厚�c��,��������,2,29,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,1.6
�V����,�����s,�厚��,��������,60,59,660,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,70.00000000000000000000,0.1
�V����,�����s,�厚�֐�,��������,30,31,1100,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,1.3
�V����,�����s,�厚�c��,��������,30,31,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4600.00000000000000000000,2.3
�V����,�����s,�厚�c��,��������,30,54,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,60.00000000000000000000,0.1
�V����,�����s,�厚�c��,��������,18,38,1500,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.3
�V����,�����s,�厚�c��,��������,8,46,120,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.8
�V����,�����s,�厚��,��������,30,36,400,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.5
�V����,�����s,�厚�c��,��������,30,34,820,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,780.00000000000000000000,1
�V����,�����s,�厚�֐�,��������,15,66,520,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.3
�V����,�����s,�厚�c��,��������,9,27,460,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,3.5
�V����,�����s,�厚�яj��,��������,12,72,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,180.00000000000000000000,0.6
�V����,�����s,�厚��,��������,60,30,660,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,2
�V����,�����s,�厚�ԑq,��������,60,37,1200,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,0.7
�V����,�����s,�厚�яj��,��������,12,72,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,20.00000000000000000000,0.1
�V����,�����s,�厚�c��,��������,30,43,1000,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,870.00000000000000000000,0.9
�V����,�����s,�厚�ԑq,��������,60,54,2000,940,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,0.1
�V����,�����s,�厚�M�{,��������,120,51,1800,1700,,�r�q�b,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,0.6
�V����,�����s,�厚�ԑq,��������,60,67,130,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,130.00000000000000000000,1
�V����,�����s,�厚�֐�,��������,30,47,400,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,0.4
�V����,�����s,�厚�֐�,��������,21,59,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,10.00000000000000000000,0
�V����,�����s,�厚�c��,��������,30,,690,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,310.00000000000000000000,0.4
�V����,�����s,�厚��,��������,30,31,440,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,380.00000000000000000000,0.9
�V����,�����s,�厚�֐�,��������,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.6
�V����,�����s,�厚�֐�,��������,30,38,920,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,630.00000000000000000000,0.7
�V����,�����s,�厚�ԑq,��������,60,33,800,670,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.1
�V����,�����s,�厚�����,��������,60,50,500,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,50.00000000000000000000,0.1
�V����,�����s,�厚�c��,��������,30,30,1900,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,0.2
�V����,�����s,�厚�c��,��������,30,36,1200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,240.00000000000000000000,0.2
�V����,�����s,�厚�֐�,��������,23,33,450,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,340.00000000000000000000,0.8
�V����,�����s,�厚�֐�,��������,15,47,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,430.00000000000000000000,2.3
�V����,�����s,�厚��,��������,30,45,1200,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,0.4
�V����,�����s,�厚�֐�,��������,30,34,2000,700,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,0.6
�V����,�����s,�厚�֐�,��������,30,35,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,0.8
�V����,�����s,�厚�����,��������,60,24,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,50.00000000000000000000,0
�V����,�����s,�厚�c��,��������,30,,1200,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,400.00000000000000000000,0.3
�V����,�����s,�厚�яj��,��������,14,29,400,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,4
�V����,�����s,�厚�֎R,��������,30,41,2000,1900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,4300.00000000000000000000,2.2
�V����,�����s,�厚�c��,��������,30,56,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,550.00000000000000000000,0.5
�V����,�����s,�厚�����,��������,60,51,890,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,150.00000000000000000000,0.2
�V����,�����s,�厚�֐�,��������,24,27,350,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,3.1
�V����,�����s,�厚�c��,��������,30,45,1400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,0.7
�V����,�����s,�厚��,��������,60,,660,140,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,550.00000000000000000000,0.8
�V����,�����s,�厚�c��,��������,30,42,640,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,130.00000000000000000000,0.2
�V����,�����s,�厚�c��,��������,8,53,250,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,150.00000000000000000000,0.6
�V����,�����s,�厚�ԑq,��������,60,34,770,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,600.00000000000000000000,0.8
�V����,�����s,�厚�ԑq,��������,60,28,1600,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3300.00000000000000000000,2.1
�V����,�����s,�厚�c��,��������,29,35,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,50.00000000000000000000,0.1
�V����,�����s,�厚�֐�,��������,16,43,1100,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,170.00000000000000000000,0.2
�V����,�����s,�厚�֐�,��������,21,33,430,220,,�ؑ�,�s�s�v����O,2007�N��R�l����,580.00000000000000000000,1.3
