�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���ˎs,�厚��k�m��,�{����,21,33,30,,,�r�q�b,���ƒn��,2019�N��Q�l����,600.00000000000000000000,20
�X��,���ˎs,�厚��k�m��,�{����,21,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1600.00000000000000000000,22.9
�X��,���ˎs,�厚��k�m��,�{����,21,33,65,,,�r�q�b,���ƒn��,2018�N��S�l����,850.00000000000000000000,13.1
�X��,���ˎs,�厚��k�m��,�{����,21,33,30,,�P�c�j,�r�q�b,���ƒn��,2017�N��P�l����,320.00000000000000000000,10.7
�X��,���ˎs,�厚��k�m��,�{����,21,33,30,,�P�c�j,�r�q�b,���ƒn��,2016�N��R�l����,250.00000000000000000000,8.3
�X��,���ˎs,�厚��k�m��,�{����,21,33,30,,,�r�q�b,���ƒn��,2016�N��Q�l����,350.00000000000000000000,11.7
�X��,���ˎs,�厚��k�m��,�{����,21,33,40,,�Q�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,480.00000000000000000000,12
�X��,���ˎs,�厚��k�m��,�{����,21,33,30,,�P�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,360.00000000000000000000,12
�X��,���ˎs,�厚��k�m��,�{����,21,33,30,,�P�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,370.00000000000000000000,12.3
�X��,���ˎs,�厚��k�m��,�{����,21,33,30,,�P�q,�r�q�b,���ƒn��,2015�N��S�l����,420.00000000000000000000,14
�X��,���ˎs,�厚��k�m��,�{����,21,33,45,,�R�c�j,�r�q�b,���ƒn��,2015�N��S�l����,970.00000000000000000000,21.6
�X��,���ˎs,�厚��k�m��,�{����,21,33,45,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,900.00000000000000000000,20
�X��,���ˎs,�厚��k�m��,�{����,21,33,30,,�P�c�j,�r�q�b,���ƒn��,2014�N��R�l����,220.00000000000000000000,7.3
�X��,���ˎs,�厚��k�m��,�{����,21,33,65,,�Q�c�j,�r�q�b,���ƒn��,2013�N��R�l����,610.00000000000000000000,9.4
�X��,���ˎs,�厚��k�m��,�{����,21,33,30,,�P�c�j,�r�q�b,���ƒn��,2013�N��R�l����,370.00000000000000000000,12.3
�X��,���ˎs,�厚��k�m��,�{����,20,33,45,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,1100.00000000000000000000,24.4
�X��,���ˎs,�厚��k�m��,�{����,21,33,30,,�P�j,�r�q�b,���ƒn��,2010�N��P�l����,110.00000000000000000000,3.7
�X��,���ˎs,�厚��k�m��,�{����,19,33,30,,�P�c�j,�r�q�b,���ƒn��,2008�N��P�l����,350.00000000000000000000,11.7
�X��,���ˎs,�厚��k�m��,�{����,19,33,30,,�P�c�j,�r�q�b,���ƒn��,2008�N��P�l����,350.00000000000000000000,11.7
