�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�䌴�s,���]����,���_�̗��`��,9,55,580,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,0.2
���R��,�䌴�s,���]����,���_�̗��`��,9,,250,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,4
���R��,�䌴�s,���]����,���_�̗��`��,14,24,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,6.6
���R��,�䌴�s,���]����,���_�̗��`��,9,,310,,,,���H�ƒn��,2013�N��R�l����,500.00000000000000000000,1.6
���R��,�䌴�s,���]����,���_�̗��`��,3,,2000,500,,�S����,���H�ƒn��,2011�N��R�l����,3500.00000000000000000000,1.8
���R��,�䌴�s,���]����,���_�̗��`��,13,17,200,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,10.5
���R��,�䌴�s,���]����,���_�̗��`��,5,48,570,320,,�S����,���H�ƒn��,2009�N��S�l����,600.00000000000000000000,1.1
���R��,�䌴�s,���]����,���_�̗��`��,14,44,250,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,250.00000000000000000000,1
���R��,�䌴�s,���]����,���_�̗��`��,13,17,200,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,11.5
