�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�����P��,�〈��,6,35,420,600,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2800.00000000000000000000,6.7
�k�C��,�〈��s,�����P��,�〈��,12,51,350,120,,,���H�ƒn��,2022�N��P�l����,50.00000000000000000000,0.1
�k�C��,�〈��s,�����P��,�〈��,12,16,250,210,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,8.8
�k�C��,�〈��s,�����P��,�〈��,9,19,370,130,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,5.1
�k�C��,�〈��s,�����P��,�〈��,11,18,370,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,4.3
�k�C��,�〈��s,�����P��,�〈��,15,9,250,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,7.6
�k�C��,�〈��s,�����P��,�〈��,13,36,290,370,,�ؑ�,���H�ƒn��,2010�N��Q�l����,840.00000000000000000000,2.9
�k�C��,�〈��s,�����P��,�〈��,16,29,400,350,,�ؑ�,���H�ƒn��,2008�N��R�l����,1500.00000000000000000000,3.8
