�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���s,���Ó�R,���,5,12,110,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3100.00000000000000000000,28.2
���m��,���s,���Ó�R,���,5,7,140,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,6100.00000000000000000000,43.6
���m��,���s,���Ó�R��,���,8,10,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,5000.00000000000000000000,23.8
���m��,���s,���Ó�R,���,3,12,110,100,,�ؑ�,���ƒn��,2013�N��R�l����,3400.00000000000000000000,30.9
���m��,���s,���Ó�R��,���,7,,130,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,25.4
���m��,���s,���Ó�R��,���,9,12,130,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,26.9
���m��,���s,���Ó�R,���,5,12,110,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3400.00000000000000000000,30.9
���m��,���s,���Ó�R,���,5,12,120,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2700.00000000000000000000,22.5
���m��,���s,���Ó�R,���,5,12,110,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3600.00000000000000000000,32.7
���m��,���s,���Ó�R,���,5,12,110,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3500.00000000000000000000,31.8
���m��,���s,���Ó�R��,���,9,,175,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,5200.00000000000000000000,29.7
