�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,���Ԓ�,�Ԓ�,11,37,290,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.1
��錧,���ˎs,���Ԓ�,�Ԓ�,15,2,260,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,16.5
��錧,���ˎs,���Ԓ�,�Ԓ�,10,44,540,460,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,3.7
��錧,���ˎs,���Ԓ�,�Ԓ�,9,,280,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,1.5
��錧,���ˎs,���Ԓ�,�Ԓ�,11,3,320,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,9.7
��錧,���ˎs,���Ԓ�,�Ԓ�,16,17,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10.8
��錧,���ˎs,���Ԓ�,�Ԓ�,13,,250,105,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,21.6
��錧,���ˎs,���Ԓ�,�Ԓ�,13,27,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,8.5
��錧,���ˎs,���Ԓ�,�Ԓ�,13,27,700,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,1.6
��錧,���ˎs,���Ԓ�,�Ԓ�,15,5,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,12.3
��錧,���ˎs,���Ԓ�,�Ԓ�,15,5,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,12.9
��錧,���ˎs,���Ԓ�,�Ԓ�,23,32,280,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,3.5
��錧,���ˎs,���Ԓ�,�Ԓ�,24,44,310,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,2.3
��錧,���ˎs,���Ԓ�,�Ԓ�,14,11,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,5.1
��錧,���ˎs,���Ԓ�,�Ԓ�,11,7,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,15.2
��錧,���ˎs,���Ԓ�,�Ԓ�,19,8,230,105,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,7
��錧,���ˎs,���Ԓ�,�Ԓ�,11,8,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,9.1
��錧,���ˎs,���Ԓ�,�Ԓ�,19,8,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,8.2
��錧,���ˎs,���Ԓ�,�Ԓ�,19,9,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,13.8
��錧,���ˎs,���Ԓ�,�Ԓ�,11,50,460,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,2
��錧,���ˎs,���Ԓ�,�Ԓ�,19,9,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,14.9
��錧,���ˎs,���Ԓ�,�Ԓ�,19,9,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15
��錧,���ˎs,���Ԓ�,�Ԓ�,28,,220,,,,��Q��Z���n��,2016�N��P�l����,3200.00000000000000000000,14.5
��錧,���ˎs,���Ԓ�,�Ԓ�,11,16,410,480,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,13000.00000000000000000000,31.7
��錧,���ˎs,���Ԓ�,�Ԓ�,25,29,240,175,,�ؑ�,��Q��Z���n��,2015�N��P�l����,6800.00000000000000000000,28.3
��錧,���ˎs,���Ԓ�,�Ԓ�,25,49,340,65,,�ؑ�,��Q��Z���n��,2014�N��P�l����,4400.00000000000000000000,12.9
��錧,���ˎs,���Ԓ�,�Ԓ�,20,30,300,185,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,7.3
��錧,���ˎs,���Ԓ�,�Ԓ�,12,11,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,16.9
��錧,���ˎs,���Ԓ�,�Ԓ�,13,,260,,,,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,5
��錧,���ˎs,���Ԓ�,�Ԓ�,17,,340,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,10.3
��錧,���ˎs,���Ԓ�,�Ԓ�,19,35,220,195,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,9.5
��錧,���ˎs,���Ԓ�,�Ԓ�,19,13,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,12.7
��錧,���ˎs,���Ԓ�,�Ԓ�,18,13,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,18.3
��錧,���ˎs,���Ԓ�,�Ԓ�,16,49,910,350,,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,2.7
��錧,���ˎs,���Ԓ�,�Ԓ�,24,16,165,90,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1800.00000000000000000000,10.9
��錧,���ˎs,���Ԓ�,�Ԓ�,13,50,195,100,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,400.00000000000000000000,2.1
��錧,���ˎs,���Ԓ�,�Ԓ�,15,17,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,14.1
��錧,���ˎs,���Ԓ�,�Ԓ�,16,17,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,14.6
��錧,���ˎs,���Ԓ�,�Ԓ�,15,17,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,16.8
��錧,���ˎs,���Ԓ�,�Ԓ�,15,17,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,16.1
��錧,���ˎs,���Ԓ�,�Ԓ�,16,17,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,16.1
