�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,�t����,����,7,26,220,195,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,5400.00000000000000000000,24.5
���m��,���É��s����,�t����,����,7,2,270,400,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,23000.00000000000000000000,85.2
���m��,���É��s����,�t����,����,8,3,90,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,5600.00000000000000000000,62.2
���m��,���É��s����,�t����,����,8,,150,,,,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,24
���m��,���É��s����,�t����,����,9,,175,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3000.00000000000000000000,17.1
���m��,���É��s����,�t����,����,8,,65,100,,,��P��Z���n��,2019�N��R�l����,4600.00000000000000000000,70.8
���m��,���É��s����,�t����,����,7,26,230,195,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,3200.00000000000000000000,13.9
���m��,���É��s����,�t����,����,5,,290,,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,6000.00000000000000000000,20.7
���m��,���É��s����,�t����,����,8,6,85,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,4200.00000000000000000000,49.4
���m��,���É��s����,�t����,����,9,7,85,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,47.1
���m��,���É��s����,�t����,����,9,10,80,115,,�q�b,��P��Z���n��,2014�N��P�l����,4400.00000000000000000000,55
���m��,���É��s����,�t����,����,9,10,80,115,,�q�b,��P��Z���n��,2014�N��P�l����,4500.00000000000000000000,56.3
���m��,���É��s����,�t����,����,6,37,100,180,,�q�b,��Q��Z���n��,2012�N��S�l����,3100.00000000000000000000,31
���m��,���É��s����,�t����,����,6,28,105,135,,�S����,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,34.3
���m��,���É��s����,�t����,����,5,58,350,195,,�y�ʓS����,�ߗ׏��ƒn��,2008�N��P�l����,13000.00000000000000000000,37.1
���m��,���É��s����,�t����,����,8,26,230,195,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,4100.00000000000000000000,17.8
���m��,���É��s����,�t����,����,6,56,130,170,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,3200.00000000000000000000,24.6
���m��,���É��s����,�t����,����,6,31,185,175,,�S����,�ߗ׏��ƒn��,2006�N��P�l����,18000.00000000000000000000,97.3
���m��,���É��s����,�t����,����,8,,310,290,,�ؑ�,��P��Z���n��,2006�N��P�l����,5400.00000000000000000000,17.4
