�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�ɑ���,����,28,,240,,,,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.3
���ꌧ,�ߔe�s,�ɑ���,����,14,,2000,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,40000.00000000000000000000,20
���ꌧ,�ߔe�s,�ɑ���,����,20,,140,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,13.6
���ꌧ,�ߔe�s,�ɑ���,����,21,,160,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,8.1
���ꌧ,�ߔe�s,�ɑ���,����,23,,590,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,7.6
���ꌧ,�ߔe�s,�ɑ���,����,23,,590,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,5.9
���ꌧ,�ߔe�s,�ɑ���,����,19,,90,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,8.3
���ꌧ,�ߔe�s,�ɑ���,,,,145,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,13.8
���ꌧ,�ߔe�s,�ɑ���,,,,85,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,11.8
���ꌧ,�ߔe�s,�ɑ���,����,19,,175,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,10.3
���ꌧ,�ߔe�s,�ɑ���,����,19,,170,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,7.6
���ꌧ,�ߔe�s,�ɑ���,����,30,,110,,,,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,10
���ꌧ,�ߔe�s,�ɑ���,,,,90,,,,��P���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,9.2
���ꌧ,�ߔe�s,�ɑ���,����,18,,155,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,9.7
���ꌧ,�ߔe�s,�ɑ���,����,29,,230,,,,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,8.3
���ꌧ,�ߔe�s,�ɑ���,����,17,,120,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,9.2
���ꌧ,�ߔe�s,�ɑ���,,,,165,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,8.5
���ꌧ,�ߔe�s,�ɑ���,,,,490,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,5500.00000000000000000000,11.2
���ꌧ,�ߔe�s,�ɑ���,,,,150,,,,��Q���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,4
���ꌧ,�ߔe�s,�ɑ���,,,,230,,,,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,8.3
���ꌧ,�ߔe�s,�ɑ���,��,25,,720,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,3.5
���ꌧ,�ߔe�s,�ɑ���,,,,1700,,,,��P���w�Z����p�n��,2014�N��R�l����,7300.00000000000000000000,4.3
���ꌧ,�ߔe�s,�ɑ���,����,30,,30,,,,��P���w�Z����p�n��,2013�N��R�l����,190.00000000000000000000,6.3
���ꌧ,�ߔe�s,�ɑ���,����,19,,160,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,9.4
���ꌧ,�ߔe�s,�ɑ���,����,15,,170,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,9.4
���ꌧ,�ߔe�s,�ɑ���,����,29,,35,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,270.00000000000000000000,7.7
���ꌧ,�ߔe�s,�ɑ���,,,,200,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,7
���ꌧ,�ߔe�s,�ɑ���,����,17,,145,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,8.3
���ꌧ,�ߔe�s,�ɑ���,,,,150,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,6.7
���ꌧ,�ߔe�s,�ɑ���,,,,330,,,,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,7.9
���ꌧ,�ߔe�s,�ɑ���,,,,145,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,48.00000000000000000000,0.3
���ꌧ,�ߔe�s,�ɑ���,,,,550,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,2.5
���ꌧ,�ߔe�s,�ɑ���,,,,230,,,,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,8.7
���ꌧ,�ߔe�s,�ɑ���,,,,410,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,5.6
���ꌧ,�ߔe�s,�ɑ���,,,,250,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,8.8
���ꌧ,�ߔe�s,�ɑ���,,,,165,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,950.00000000000000000000,5.8
