�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�ނs,����,���k,30,8,520,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2800.00000000000000000000,5.4
�X��,�ނs,����,���k,25,27,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.3
�X��,�ނs,����,�Ԑ�,16,32,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,10.4
�X��,�ނs,����,�Ԑ�,20,5,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,7.9
�X��,�ނs,����,���k,25,30,460,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,490.00000000000000000000,1.1
�X��,�ނs,����,�Ԑ�,11,57,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,30.00000000000000000000,0.2
�X��,�ނs,����,���k,22,27,330,170,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,930.00000000000000000000,2.8
�X��,�ނs,����,���k,25,5,260,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,11.5
�X��,�ނs,����,�Ԑ�,20,,220,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3200.00000000000000000000,14.5
�X��,�ނs,����,�Ԑ�,20,5,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,5.5
�X��,�ނs,����,�Ԑ�,14,33,880,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,0.7
�X��,�ނs,����,�Ԑ�,18,26,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,3.5
�X��,�ނs,����,�Ԑ�,23,23,350,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,4
�X��,�ނs,����,�Ԑ�,18,,300,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,2.7
�X��,�ނs,����,���k,6,7,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,6.8
�X��,�ނs,����,���k,21,32,260,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,830.00000000000000000000,3.2
�X��,�ނs,����,���k,24,32,290,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,2.2
�X��,�ނs,����,�Ԑ�,6,7,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,8.1
�X��,�ނs,����,���k,21,35,300,210,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,2.5
�X��,�ނs,����,�Ԑ�,20,25,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,4.3
�X��,�ނs,����,�Ԑ�,14,7,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,10.4
�X��,�ނs,����,�Ԑ�,13,32,530,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,270.00000000000000000000,0.5
�X��,�ނs,����,�Ԑ�,20,28,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,2.6
�X��,�ނs,����,�Ԑ�,13,19,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,2.7
�X��,�ނs,����,���k,21,35,300,210,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,1.7
�X��,�ނs,����,���k,24,9,185,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,9.7
�X��,�ނs,����,���k,25,33,220,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,4.3
�X��,�ނs,����,���k,30,28,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,710.00000000000000000000,2.3
�X��,�ނs,����,�Ԑ�,9,39,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,2.7
�X��,�ނs,����,�Ԑ�,8,11,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,8.2
�X��,�ނs,����,�Ԑ�,20,,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,900.00000000000000000000,2.9
�X��,�ނs,����,���k,28,,590,,,,��P���w�Z����p�n��,2013�N��S�l����,620.00000000000000000000,1.1
�X��,�ނs,����,���k,25,25,220,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,7.3
�X��,�ނs,����,���k,21,45,220,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,830.00000000000000000000,3.8
�X��,�ނs,����,�Ԑ�,20,28,420,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,780.00000000000000000000,1.9
�X��,�ނs,����,�Ԑ�,21,23,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,880.00000000000000000000,6.3
�X��,�ނs,����,�Ԑ�,7,,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,4.2
�X��,�ނs,����,�Ԑ�,11,20,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,3.6
�X��,�ނs,����,�Ԑ�,8,33,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,980.00000000000000000000,3
�X��,�ނs,����,�Ԑ�,23,29,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,750.00000000000000000000,3.4
�X��,�ނs,����,�Ԑ�,13,13,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,6.2
�X��,�ނs,����,���k,25,47,230,95,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,3
�X��,�ނs,����,�Ԑ�,17,52,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,380.00000000000000000000,0.7
�X��,�ނs,����,���k,25,16,260,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,11.5
�X��,�ނs,����,�Ԑ�,24,25,250,150,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,930.00000000000000000000,3.7
�X��,�ނs,����,���k,23,33,330,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,3.3
�X��,�ނs,����,�Ԑ�,23,37,380,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,920.00000000000000000000,2.4
�X��,�ނs,����,���k,25,,320,,,,��P��Z���n��,2009�N��P�l����,200.00000000000000000000,0.6
�X��,�ނs,����,�Ԑ�,23,37,380,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,540.00000000000000000000,1.4
�X��,�ނs,����,���k,21,26,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,3.6
�X��,�ނs,����,�Ԑ�,21,26,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,710.00000000000000000000,2.2
�X��,�ނs,����,�Ԑ�,12,16,380,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2100.00000000000000000000,5.5
