�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�s,�o�C�����,�ɗ\���,5,,100,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,1.2
���Q��,�ɗ\�s,�o�C�����,�ɗ\���,11,64,400,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.3
���Q��,�ɗ\�s,�o�C�����,�ɗ\���,18,,125,,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,1.6
���Q��,�ɗ\�s,�o�C������,�ɗ\���,,,65,,,,�s�s�v����O,2022�N��Q�l����,190.00000000000000000000,2.9
���Q��,�ɗ\�s,�o�C�����,�ɗ\���,16,19,720,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,1900.00000000000000000000,2.6
���Q��,�ɗ\�s,�o�C�����,�ɗ\���,30,49,210,165,,�q�b,�s�s�v����O,2021�N��S�l����,40.00000000000000000000,0.2
���Q��,�ɗ\�s,�o�C������,�ɗ\���,5,57,360,145,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.3
���Q��,�ɗ\�s,�o�C������,�ɗ\���,3,63,330,45,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.6
���Q��,�ɗ\�s,�o�C������,�ɗ\���,4,47,390,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,1700.00000000000000000000,4.4
���Q��,�ɗ\�s,�o�C������,�ɗ\���,4,47,330,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,280.00000000000000000000,0.8
���Q��,�ɗ\�s,�o�C�����,�ɗ\���,18,48,170,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.3
���Q��,�ɗ\�s,�o�C�����,�ɗ\���,23,51,550,90,,�ؑ�,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,0.6
���Q��,�ɗ\�s,�o�C�����,�ɗ\���,11,,85,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,140.00000000000000000000,1.6
���Q��,�ɗ\�s,�o�C�����,�ɗ\���,30,74,260,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.8
���Q��,�ɗ\�s,�o�C�����,�ɗ\���,6,,125,40,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.8
���Q��,�ɗ\�s,�o�C�����,�ɗ\���,30,,240,110,,�u���b�N��,�s�s�v����O,2007�N��R�l����,21.00000000000000000000,0.1
