�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���u�㒬,�]�]��,23,,400,,,,�s�X���������,2023�N��P�l����,1600.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,14,,2000,,,,���Z���n��,2022�N��S�l����,16000.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,,380,,,,�s�X���������,2021�N��Q�l����,680.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,24,,240,,,,�s�X���������,2020�N��Q�l����,740.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,,660,,,,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,30,,330,,,,�s�X���������,2020�N��P�l����,1200.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,19,,330,,,,�s�X���������,2019�N��S�l����,700.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,24,,260,,,,�s�X���������,2019�N��S�l����,600.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,���u�㒬,�����F�s�{,30,,2000,,,,,2019�N��S�l����,13000.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,���u�㒬,�����F�s�{,30,,260,,,,�s�X���������,2019�N��S�l����,890.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,24,,1800,,,,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,,330,,,,�s�X���������,2019�N��Q�l����,870.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,25,,1800,,,,�s�X���������,2019�N��P�l����,2500.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,30,,230,,,,�s�X���������,2018�N��P�l����,900.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,���u�㒬,����c,23,,45,,,,�s�X���������,2016�N��S�l����,120.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,���u�㒬,����c,25,,360,,,,�s�X���������,2016�N��R�l����,640.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,21,,490,,,,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,���u�㒬,����c,23,,470,,,,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,30,,35,,,,�s�X���������,2014�N��S�l����,110.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,18,,1200,,,,�s�X���������,2014�N��S�l����,160.00000000000000000000,0.1
�Ȗ،�,�F�s�{�s,���u�㒬,����c,23,,50,,,,�s�X���������,2014�N��S�l����,140.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,���u�㒬,����c,23,,50,,,,�s�X���������,2014�N��S�l����,150.00000000000000000000,3
�Ȗ،�,�F�s�{�s,���u�㒬,����c,23,,30,,,,�s�X���������,2014�N��S�l����,89.00000000000000000000,3
�Ȗ،�,�F�s�{�s,���u�㒬,����c,25,,65,,,,�s�X���������,2014�N��R�l����,190.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,14,,490,,,,�s�X���������,2014�N��P�l����,530.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,���u�㒬,�]�]��,21,,440,,,,�s�X���������,2012�N��R�l����,1400.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,18,,340,,,,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,19,,1400,,,,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,0.9
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,,55,,,,�s�X���������,2011�N��P�l����,270.00000000000000000000,4.9
�Ȗ،�,�F�s�{�s,���u�㒬,����c,20,,240,,,,�s�X���������,2011�N��P�l����,220.00000000000000000000,0.9
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,19,,500,,,,�s�X���������,2010�N��S�l����,1200.00000000000000000000,2.4
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,16,,135,,,,�s�X���������,2010�N��R�l����,710.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,16,,80,,,,�s�X���������,2010�N��R�l����,420.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,���u�㒬,����c,30,,690,,,,�s�X���������,2010�N��R�l����,630.00000000000000000000,0.9
�Ȗ،�,�F�s�{�s,���u�㒬,����c,30,,2000,,,,�s�X���������,2010�N��R�l����,2000.00000000000000000000,1
�Ȗ،�,�F�s�{�s,���u�㒬,����c,20,,350,,,,�s�X���������,2010�N��R�l����,680.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,���u�㒬,�]�]��,21,,230,,,,��P��Z���n��,2010�N��Q�l����,29.00000000000000000000,0.1
�Ȗ،�,�F�s�{�s,���u�㒬,����c,22,,570,,,,�s�X���������,2010�N��Q�l����,850.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,18,,490,,,,�s�X���������,2009�N��S�l����,1800.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,19,,330,,,,�s�X���������,2009�N��R�l����,800.00000000000000000000,2.4
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,19,,80,,,,�s�X���������,2009�N��R�l����,380.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,14,,150,,,,�s�X���������,2009�N��R�l����,260.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,14,,210,,,,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,���u�㒬,�]�]��,26,,115,,,,�s�X���������,2008�N��S�l����,440.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,,35,,,,�s�X���������,2008�N��S�l����,140.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,19,,60,,,,�s�X���������,2008�N��S�l����,230.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,���u�㒬,����c,23,,640,,,,�s�X���������,2008�N��Q�l����,2500.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,���u�㒬,����c,21,,2000,,,,�s�X���������,2008�N��P�l����,12000.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���u�㒬,����c,25,,2000,,,,,2007�N��S�l����,210.00000000000000000000,0.1
�Ȗ،�,�F�s�{�s,���u�㒬,����c,23,,160,,,,�s�X���������,2007�N��S�l����,11.00000000000000000000,0.1
�Ȗ،�,�F�s�{�s,���u�㒬,����c,23,,620,,,,,2007�N��S�l����,43.00000000000000000000,0.1
�Ȗ،�,�F�s�{�s,���u�㒬,����c,25,,200,,,,�s�X���������,2007�N��R�l����,14.00000000000000000000,0.1
