�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,�����,��m,30,30,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,440.00000000000000000000,1.6
��錧,�g�c�s,�����,��m,30,8,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.5
��錧,�g�c�s,�����,��m,30,21,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,2.2
��錧,�g�c�s,�����,�V�g�c,90,19,340,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.2
��錧,�g�c�s,�����,��m,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,0.9
��錧,�g�c�s,�����,��m,30,40,210,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5.00000000000000000000,0
��錧,�g�c�s,�����,�V�g�c,60,22,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.8
��錧,�g�c�s,�����,��m,30,35,140,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,280.00000000000000000000,2
��錧,�g�c�s,�����,��m,30,26,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,1.8
��錧,�g�c�s,�����,��m,30,,250,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,230.00000000000000000000,0.9
��錧,�g�c�s,�����,��m,30,16,510,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,2.2
��錧,�g�c�s,�����,��m,30,36,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.8
��錧,�g�c�s,�����,�k�Y�Δ�,30,31,300,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,360.00000000000000000000,1.2
��錧,�g�c�s,�����,��m,30,26,590,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.3
��錧,�g�c�s,�����,�k�Y�Δ�,30,20,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,410.00000000000000000000,1.5
��錧,�g�c�s,�����,��m,30,35,140,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,380.00000000000000000000,2.7
��錧,�g�c�s,�����,��m,30,26,290,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,550.00000000000000000000,1.9
��錧,�g�c�s,�����,��m,30,,170,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.9
��錧,�g�c�s,�����,��m,30,32,185,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,250.00000000000000000000,1.4
��錧,�g�c�s,�����,��m,30,28,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,2.9
��錧,�g�c�s,�����,��m,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,810.00000000000000000000,1.5
��錧,�g�c�s,�����,��m,60,19,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,4.1
��錧,�g�c�s,�����,��m,30,31,140,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,2.1
��錧,�g�c�s,�����,��m,30,28,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,2
��錧,�g�c�s,�����,�k�Y�Δ�,30,35,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,400.00000000000000000000,1.8
��錧,�g�c�s,�����,��m,60,34,320,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,350.00000000000000000000,1.1
