�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���㒬,�m��,90,1,175,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,12.6
���쌧,����s,���㒬,����,60,22,870,300,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,3.4
���쌧,����s,���㒬,�m��,60,1,145,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.2
���쌧,����s,���㒬,�m��,90,44,1000,135,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,0.3
���쌧,����s,���㒬,�m��,60,30,550,135,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,2.5
���쌧,����s,���㒬,�m��,90,49,1100,140,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,1.2
���쌧,����s,���㒬,����,60,,980,350,,,�s�X���������,2022�N��S�l����,1500.00000000000000000000,1.5
���쌧,����s,���㒬,�m��,60,56,350,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,680.00000000000000000000,1.9
���쌧,����s,���㒬,�m��,90,10,260,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,10
���쌧,����s,���㒬,�m��,60,42,230,130,,,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,3.5
���쌧,����s,���㒬,�m��,90,2,175,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,14.3
���쌧,����s,���㒬,�m��,90,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12
���쌧,����s,���㒬,�m��,90,43,220,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.5
���쌧,����s,���㒬,�m��,90,40,120,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,420.00000000000000000000,3.5
���쌧,����s,���㒬,����,60,44,350,120,,�ؑ�,�s�X���������,2021�N��S�l����,250.00000000000000000000,0.7
���쌧,����s,���㒬,�m��,60,18,570,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,1.8
���쌧,����s,���㒬,�m��,60,17,190,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,12.6
���쌧,����s,���㒬,�m��,90,2,300,100,,,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,10
���쌧,����s,���㒬,����,60,44,410,120,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,1.2
���쌧,����s,���㒬,�m��,60,3,160,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,12.5
���쌧,����s,���㒬,�m��,60,3,240,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,7.9
���쌧,����s,���㒬,�m��,60,3,160,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,11.9
���쌧,����s,���㒬,�m��,90,44,560,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,1.3
���쌧,����s,���㒬,����,90,27,1100,390,,�S����,�s�X���������,2021�N��R�l����,1300.00000000000000000000,1.2
���쌧,����s,���㒬,�m��,90,34,280,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.4
���쌧,����s,���㒬,�m��,60,3,240,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,9.6
���쌧,����s,���㒬,�m��,90,4,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,11.4
���쌧,����s,���㒬,�m��,60,3,230,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,8.7
���쌧,����s,���㒬,�m��,90,3,270,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,9.3
���쌧,����s,���㒬,�m��,90,49,290,125,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,3.4
���쌧,����s,���㒬,�m��,90,32,350,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,600.00000000000000000000,1.7
���쌧,����s,���㒬,�m��,60,34,700,180,,�ؑ�,�s�X���������,2021�N��P�l����,3000.00000000000000000000,4.3
���쌧,����s,���㒬,�m��,60,3,170,55,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,670.00000000000000000000,3.9
���쌧,����s,���㒬,�m��,60,54,300,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.7
���쌧,����s,���㒬,�m��,90,56,1300,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,0.5
���쌧,����s,���㒬,�m��,90,57,570,150,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,2.6
���쌧,����s,���㒬,�m��,90,31,1000,240,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,1.5
���쌧,����s,���㒬,����,90,29,470,185,,�y�ʓS����,�s�X���������,2020�N��S�l����,1000.00000000000000000000,2.1
���쌧,����s,���㒬,�m��,90,24,290,100,,�ؑ�,���ƒn��,2020�N��R�l����,1500.00000000000000000000,5.2
���쌧,����s,���㒬,�m��,90,,300,,,,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,12
���쌧,����s,���㒬,�m��,90,36,740,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,0.5
���쌧,����s,���㒬,����,90,43,650,280,,�S�����A�ؑ�,�s�X���������,2019�N��S�l����,1900.00000000000000000000,2.9
���쌧,����s,���㒬,�m��,60,36,140,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,270.00000000000000000000,1.9
���쌧,����s,���㒬,�m��,60,,580,,,,�s�X���������,2019�N��S�l����,1500.00000000000000000000,2.6
���쌧,����s,���㒬,�m��,90,5,240,80,,,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,12.1
���쌧,����s,���㒬,�m��,120,38,450,160,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,0.9
���쌧,����s,���㒬,�m��,30,4,560,125,,�ؑ�,�s�X���������,2019�N��R�l����,4000.00000000000000000000,7.1
���쌧,����s,���㒬,�m��,90,62,810,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,2.6
���쌧,����s,���㒬,�m��,60,50,50,105,,�S����,���ƒn��,2019�N��P�l����,230.00000000000000000000,4.6
���쌧,����s,���㒬,�m��,90,42,420,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,3.8
���쌧,����s,���㒬,�m��,90,15,330,110,,�y�ʓS����,�s�X���������,2018�N��S�l����,1100.00000000000000000000,3.3
���쌧,����s,���㒬,�m��,120,47,270,140,,�ؑ�,�s�s�v����O,2018�N��S�l����,1400.00000000000000000000,5.2
���쌧,����s,���㒬,�m��,90,,500,250,,,�ߗ׏��ƒn��,2018�N��R�l����,1400.00000000000000000000,2.8
���쌧,����s,���㒬,�m��,60,6,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,12.5
���쌧,����s,���㒬,�m��,60,28,220,155,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.9
���쌧,����s,���㒬,�m��,90,38,300,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,4
���쌧,����s,���㒬,�m��,60,46,290,410,,�S�����A�ؑ�,���ƒn��,2018�N��R�l����,1300.00000000000000000000,4.5
���쌧,����s,���㒬,�쒆��,60,54,1600,700,,�S����,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,1.3
���쌧,����s,���㒬,�m��,60,52,190,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,700.00000000000000000000,3.7
���쌧,����s,���㒬,�m��,120,,500,125,,�ؑ�,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,0.9
���쌧,����s,���㒬,�m��,120,45,125,60,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,43.00000000000000000000,0.3
���쌧,����s,���㒬,�m��,90,48,790,145,,�ؑ�,�s�X���������,2018�N��P�l����,420.00000000000000000000,0.5
���쌧,����s,���㒬,�m��,90,40,540,220,,�S����,�s�X���������,2018�N��P�l����,700.00000000000000000000,1.3
���쌧,����s,���㒬,�m��,90,34,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,7.3
���쌧,����s,���㒬,�m��,90,,240,,,,�s�X���������,2018�N��P�l����,2300.00000000000000000000,9.6
���쌧,����s,���㒬,�m��,90,,690,,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,0.7
���쌧,����s,���㒬,�m��,120,,590,195,,�ؑ�,�s�s�v����O,2017�N��S�l����,130.00000000000000000000,0.2
���쌧,����s,���㒬,�m��,90,,520,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,2.5
���쌧,����s,���㒬,�m��,120,29,210,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,6.2
���쌧,����s,���㒬,�m��,60,47,200,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,610.00000000000000000000,3.1
���쌧,����s,���㒬,�m��,60,40,260,185,,�ؑ�,���ƒn��,2017�N��S�l����,1800.00000000000000000000,6.9
���쌧,����s,���㒬,�m��,90,48,530,140,,�ؑ�,�s�X���������,2017�N��S�l����,760.00000000000000000000,1.4
���쌧,����s,���㒬,�m��,90,6,240,90,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,14.6
���쌧,����s,���㒬,����,60,32,310,125,,�y�ʓS����,�s�X���������,2017�N��R�l����,1000.00000000000000000000,3.2
���쌧,����s,���㒬,�m��,60,37,340,190,,�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2017�N��R�l����,4100.00000000000000000000,12.1
���쌧,����s,���㒬,�m��,60,53,250,95,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,770.00000000000000000000,3.1
���쌧,����s,���㒬,�m��,90,41,450,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,3.6
���쌧,����s,���㒬,�m��,60,42,85,35,,�ؑ�,��P��Z���n��,2017�N��R�l����,280.00000000000000000000,3.3
���쌧,����s,���㒬,�m��,120,,1200,65,,�ؑ�,�s�s�v����O,2017�N��Q�l����,12.00000000000000000000,0
���쌧,����s,���㒬,�m��,90,30,65,70,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,6.2
���쌧,����s,���㒬,�m��,120,,380,410,,,�s�s�v����O,2017�N��P�l����,180.00000000000000000000,0.5
���쌧,����s,���㒬,�m��,90,52,100,155,,�ؑ�,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,5
���쌧,����s,���㒬,�m��,120,,700,,,,�s�s�v����O,2017�N��P�l����,70.00000000000000000000,0.1
���쌧,����s,���㒬,�m��,90,32,170,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,4.7
���쌧,����s,���㒬,�m��,30,36,390,120,,�ؑ�,�s�X���������,2016�N��S�l����,160.00000000000000000000,0.4
���쌧,����s,���㒬,�m��,90,32,290,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,4.5
���쌧,����s,���㒬,�m��,90,26,280,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,6.8
���쌧,����s,���㒬,�m��,90,,490,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,3.7
���쌧,����s,���㒬,�m��,60,58,710,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,3.5
���쌧,����s,���㒬,�m��,90,60,370,350,,�ؑ�,��P��Z���n��,2016�N��P�l����,220.00000000000000000000,0.6
���쌧,����s,���㒬,����,90,,270,,,,�s�X���������,2016�N��P�l����,2300.00000000000000000000,8.5
���쌧,����s,���㒬,�m��,90,8,200,100,,,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,10
���쌧,����s,���㒬,�m��,90,43,280,150,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,4.6
���쌧,����s,���㒬,�m��,60,48,490,450,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,2.7
���쌧,����s,���㒬,����,120,50,470,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,4
���쌧,����s,���㒬,����,60,,330,,,�ؑ�,�s�X���������,2015�N��Q�l����,510.00000000000000000000,1.5
���쌧,����s,���㒬,����,60,59,300,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,350.00000000000000000000,1.2
���쌧,����s,���㒬,�m��,90,43,200,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,7
���쌧,����s,���㒬,����,60,31,1200,320,,�ؑ�,�s�X���������,2014�N��R�l����,1000.00000000000000000000,0.8
���쌧,����s,���㒬,�m��,90,29,430,185,,�ؑ�,�s�X���������,2014�N��R�l����,1800.00000000000000000000,4.2
���쌧,����s,���㒬,�m��,90,26,330,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,4.8
���쌧,����s,���㒬,����,120,46,260,125,,�ؑ�,�s�X���������,2014�N��P�l����,810.00000000000000000000,3.1
���쌧,����s,���㒬,�m��,60,,840,420,,�ؑ�,�s�X���������,2013�N��R�l����,680.00000000000000000000,0.8
���쌧,����s,���㒬,�m��,90,,210,,,,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,11.9
���쌧,����s,���㒬,�m��,90,43,200,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,8
���쌧,����s,���㒬,�m��,90,37,180,115,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,6.7
���쌧,����s,���㒬,�m��,90,,880,190,,�ؑ�,�s�X���������,2012�N��S�l����,700.00000000000000000000,0.8
���쌧,����s,���㒬,�m��,30,46,450,210,,�ؑ�,�s�X���������,2012�N��R�l����,650.00000000000000000000,1.4
���쌧,����s,���㒬,�m��,60,,120,,,,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,5.4
���쌧,����s,���㒬,�m��,90,18,155,75,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,7.7
���쌧,����s,���㒬,�m��,60,22,340,170,,�ؑ�,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,7.1
���쌧,����s,���㒬,�m��,60,27,480,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,2.7
���쌧,����s,���㒬,�m��,90,52,510,165,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,630.00000000000000000000,1.2
���쌧,����s,���㒬,�m��,60,44,420,300,,�ؑ�,���ƒn��,2012�N��P�l����,1100.00000000000000000000,2.6
���쌧,����s,���㒬,�m��,60,27,480,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,3.5
���쌧,����s,���㒬,�m��,90,,440,145,,,�s�X���������,2011�N��S�l����,240.00000000000000000000,0.5
���쌧,����s,���㒬,�m��,90,77,1500,370,,�ؑ�,�s�X���������,2011�N��R�l����,950.00000000000000000000,0.6
���쌧,����s,���㒬,,,69,570,40,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,4.4
���쌧,����s,���㒬,,,59,420,45,,�ؑ�,��P��Z���n��,2011�N��Q�l����,590.00000000000000000000,1.4
���쌧,����s,���㒬,,,69,280,145,,�ؑ�,�s�s�v����O,2011�N��Q�l����,280.00000000000000000000,1
���쌧,����s,���㒬,,,,1500,,,,�s�s�v����O,2011�N��Q�l����,1400.00000000000000000000,0.9
���쌧,����s,���㒬,,,47,350,90,,�ؑ�,�s�X���������,2011�N��Q�l����,230.00000000000000000000,0.7
���쌧,����s,���㒬,,,46,360,110,,�ؑ�,�s�X���������,2011�N��P�l����,470.00000000000000000000,1.3
���쌧,����s,���㒬,,,13,200,,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,14.5
���쌧,����s,���㒬,,,,300,,,,�s�X���������,2011�N��P�l����,890.00000000000000000000,3
���쌧,����s,���㒬,,,47,340,200,,�ؑ�,�s�X���������,2010�N��S�l����,500.00000000000000000000,1.5
���쌧,����s,���㒬,,,21,390,145,,�ؑ�,�s�s�v����O,2010�N��Q�l����,900.00000000000000000000,2.3
���쌧,����s,���㒬,,,27,940,,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,2.6
���쌧,����s,���㒬,,,,890,185,,�ؑ�,�s�X���������,2010�N��P�l����,420.00000000000000000000,0.5
���쌧,����s,���㒬,,,29,195,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,6.2
���쌧,����s,���㒬,,,43,250,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,6
���쌧,����s,���㒬,,,54,150,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,160.00000000000000000000,1.1
���쌧,����s,���㒬,,,,360,95,,�ؑ�,�s�s�v����O,2009�N��R�l����,260.00000000000000000000,0.7
���쌧,����s,���㒬,,,43,220,65,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,640.00000000000000000000,2.9
���쌧,����s,���㒬,,,27,210,175,,�S����,�s�s�v����O,2009�N��R�l����,1300.00000000000000000000,6.2
���쌧,����s,���㒬,,,53,720,190,,�ؑ�,�s�X���������,2009�N��R�l����,600.00000000000000000000,0.8
���쌧,����s,���㒬,,,,430,170,,�ؑ�,�s�X���������,2009�N��Q�l����,570.00000000000000000000,1.3
���쌧,����s,���㒬,,,,500,95,,�ؑ�,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,2.8
���쌧,����s,���㒬,,,27,210,80,,�S����,�s�s�v����O,2009�N��Q�l����,800.00000000000000000000,3.8
���쌧,����s,���㒬,,,41,560,145,,�ؑ�,�s�X���������,2009�N��P�l����,1400.00000000000000000000,2.5
���쌧,����s,���㒬,,,52,340,65,,�ؑ�,��P��Z���n��,2009�N��P�l����,900.00000000000000000000,2.6
���쌧,����s,���㒬,,,41,560,145,,�ؑ�,�s�X���������,2008�N��S�l����,260.00000000000000000000,0.5
���쌧,����s,���㒬,,,,165,40,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,3
���쌧,����s,���㒬,,,41,210,130,,�ؑ�,�s�X���������,2008�N��Q�l����,1400.00000000000000000000,6.7
���쌧,����s,���㒬,,,64,820,50,,,�ߗ׏��ƒn��,2008�N��Q�l����,2400.00000000000000000000,2.9
���쌧,����s,���㒬,,,58,330,65,,�ؑ�,�s�X���������,2008�N��Q�l����,500.00000000000000000000,1.5
���쌧,����s,���㒬,,,32,300,190,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,8.7
���쌧,����s,���㒬,,,47,140,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,670.00000000000000000000,4.8
���쌧,����s,���㒬,,,57,70,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,300.00000000000000000000,4.3
���쌧,����s,���㒬,,,22,240,110,,�ؑ�,�s�s�v����O,2007�N��S�l����,950.00000000000000000000,4
���쌧,����s,���㒬,,,32,300,190,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,5.3
���쌧,����s,���㒬,,,63,175,55,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,810.00000000000000000000,4.6
���쌧,����s,���㒬,,,59,870,240,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,2.4
���쌧,����s,���㒬,,,27,145,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,880.00000000000000000000,6.1
���쌧,����s,���㒬,,,48,290,115,,�ؑ�,�s�X���������,2007�N��R�l����,1100.00000000000000000000,3.8
���쌧,����s,���㒬,,,27,145,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1700.00000000000000000000,11.7
���쌧,����s,���㒬,,,40,240,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,6.7
