�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�_�y�R��,����,10,45,195,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,4.6
�k�C��,����s,�_�y�R��,����,16,39,560,170,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2100.00000000000000000000,3.8
�k�C��,����s,�_�y�R��,����,15,51,260,190,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,360.00000000000000000000,1.4
�k�C��,����s,�_�y�R��,����,18,15,2000,1600,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,5.5
�k�C��,����s,�_�y�R��,����,12,33,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,5.4
�k�C��,����s,�_�y�R��,����,14,6,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,15.6
�k�C��,����s,�_�y�R��,����,14,9,320,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,14.7
�k�C��,����s,�_�y�R��,����,11,28,300,300,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,9.3
�k�C��,����s,�_�y�R��,����,21,23,390,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,6500.00000000000000000000,16.7
�k�C��,����s,�_�y�R��,����,17,53,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.9
�k�C��,����s,�_�y�R��,����,12,29,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.5
�k�C��,����s,�_�y�R��,����,18,,300,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,2.8
�k�C��,����s,�_�y�R��,����,19,48,560,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,1.8
�k�C��,����s,�_�y�R��,����,21,,390,,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2600.00000000000000000000,6.7
�k�C��,����s,�_�y�R��,����,21,33,280,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,3.9
�k�C��,����s,�_�y�R��,����,30,15,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,14.8
�k�C��,����s,�_�y�R��,����,30,16,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,16.7
�k�C��,����s,�_�y�R��,����,30,52,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,780.00000000000000000000,3
�k�C��,����s,�_�y�R��,����,30,46,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,5
