�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�h���\�q��,�e�����s�����O,19,2,160,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,26.9
�򕌌�,�e�����s,�h���\�q��,�e�����s�����O,19,3,330,150,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6100.00000000000000000000,18.5
�򕌌�,�e�����s,�h���\�q��,�e�����s�����O,20,3,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10
�򕌌�,�e�����s,�h���\�q��,�Z��,18,44,550,160,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,5.1
�򕌌�,�e�����s,�h���\�q��,�Z��,21,23,280,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,10
�򕌌�,�e�����s,�h���\�q��,�Z��,16,39,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,6.4
�򕌌�,�e�����s,�h���\�q��,�e�����s�����O,19,7,175,125,,,��P�풆���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,29.7
�򕌌�,�e�����s,�h���\�q��,�Z��,20,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,21.4
�򕌌�,�e�����s,�h���\�q��,�Z��,23,9,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,17.6
�򕌌�,�e�����s,�h���\�q��,�Z��,21,52,185,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,5.9
�򕌌�,�e�����s,�h���\�q��,�e�����s�����O,25,23,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,14.5
�򕌌�,�e�����s,�h���\�q��,�Z��,20,34,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,11.5
�򕌌�,�e�����s,�h���\�q��,�e�����s�����O,25,42,1200,300,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,14000.00000000000000000000,11.7
�򕌌�,�e�����s,�h���\�q��,�Z��,21,17,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,17.8
�򕌌�,�e�����s,�h���\�q��,�Z��,18,38,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1200.00000000000000000000,10.9
�򕌌�,�e�����s,�h���\�q��,�Z��,18,34,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,1100.00000000000000000000,8.1
