�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S���[��,�����[,,,3,420,,,,�s�s�v����O,2020�N��S�l����,4100.00000000000000000000,9.8
���ꌧ,�����S���[��,�����[,,,6,145,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,5300.00000000000000000000,36.6
���ꌧ,�����S���[��,�����[,,,7,125,100,,�q�b,�s�s�v����O,2017�N��Q�l����,2400.00000000000000000000,19.2
���ꌧ,�����S���[��,�����[,,,31,300,200,,�q�b,�s�s�v����O,2014�N��S�l����,2400.00000000000000000000,8
���ꌧ,�����S���[��,�����[,,,31,300,200,,�q�b,�s�s�v����O,2014�N��R�l����,1800.00000000000000000000,6
���ꌧ,�����S���[��,�����[,,,25,380,50,,�q�b,�s�s�v����O,2014�N��Q�l����,1400.00000000000000000000,3.7
���ꌧ,�����S���[��,�����[,,,,105,,,,�s�s�v����O,2013�N��S�l����,5000.00000000000000000000,47.6
���ꌧ,�����S���[��,�����[,,,20,950,1200,,�q�b,�s�s�v����O,2013�N��Q�l����,15000.00000000000000000000,15.8
���ꌧ,�����S���[��,�����[,,,35,440,270,,�q�b,�s�s�v����O,2013�N��Q�l����,8100.00000000000000000000,18.4
���ꌧ,�����S���[��,�����[,,,60,310,70,,�q�b,�s�s�v����O,2013�N��P�l����,3600.00000000000000000000,11.6
���ꌧ,�����S���[��,�����[,,,,590,,,,�s�s�v����O,2012�N��Q�l����,5200.00000000000000000000,8.8
���ꌧ,�����S���[��,�����[,,,22,880,240,,�q�b,�s�s�v����O,2011�N��S�l����,5500.00000000000000000000,6.3
���ꌧ,�����S���[��,�����[,,,,360,260,,�q�b,�s�s�v����O,2011�N��P�l����,3400.00000000000000000000,9.4
���ꌧ,�����S���[��,�����[,,,27,680,70,,�ؑ�,�s�s�v����O,2010�N��Q�l����,3000.00000000000000000000,4.4
���ꌧ,�����S���[��,�����[,,,42,720,270,,�q�b,�s�s�v����O,2007�N��R�l����,2600.00000000000000000000,3.6
