�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���咬,�Q�n����,60,53,290,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,2.8
�Q�n��,����s,���咬,�Q�n����,60,,280,110,,,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,12.9
�Q�n��,����s,���咬,�Q�n����,60,54,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5.00000000000000000000,0
�Q�n��,����s,���咬,�Q�n����,60,28,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,13
�Q�n��,����s,���咬,�Q�n����,60,4,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5
�Q�n��,����s,���咬,�Q�n����,60,31,155,85,,�ؑ�,�s�X���������,2022�N��P�l����,770.00000000000000000000,5
�Q�n��,����s,���咬,�Q�n����,60,32,640,320,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,2.3
�Q�n��,����s,���咬,�Q�n����,60,3,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,6.2
�Q�n��,����s,���咬,�Q�n����,60,47,125,195,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,12
�Q�n��,����s,���咬,�Q�n����,60,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,11.5
�Q�n��,����s,���咬,�Q�n����,60,3,280,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,13.2
�Q�n��,����s,���咬,�Q�n����,60,4,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,����s,���咬,�Q�n����,60,4,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,8.3
�Q�n��,����s,���咬,�Q�n����,60,,270,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,14.8
�Q�n��,����s,���咬,�Q�n����,30,4,280,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,7.9
�Q�n��,����s,���咬,�Q�n����,60,,240,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,14.2
�Q�n��,����s,���咬,�Q�n����,60,4,430,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,6
�Q�n��,����s,���咬,�Q�n����,60,49,380,220,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,3.2
�Q�n��,����s,���咬,�Q�n����,60,47,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,520.00000000000000000000,3.6
�Q�n��,����s,���咬,�Q�n����,60,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,����s,���咬,�Q�n����,60,36,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,4.7
�Q�n��,����s,���咬,�Q�n����,60,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,11
�Q�n��,����s,���咬,���,90,54,330,125,,�ؑ�,�s�X���������,2018�N��Q�l����,150.00000000000000000000,0.5
�Q�n��,����s,���咬,���,60,6,190,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,18.4
�Q�n��,����s,���咬,�Q�n����,60,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,10
�Q�n��,����s,���咬,�Q�n����,60,6,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,10.5
�Q�n��,����s,���咬,�Q�n����,60,7,280,70,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,6.8
�Q�n��,����s,���咬,�Q�n����,60,27,380,105,,�ؑ�,�s�X���������,2017�N��R�l����,1700.00000000000000000000,4.5
�Q�n��,����s,���咬,�Q�n����,60,7,190,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,10.5
�Q�n��,����s,���咬,�Q�n����,60,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,13.5
�Q�n��,����s,���咬,�Q�n����,60,7,260,115,,�ؑ�,�s�X���������,2017�N��P�l����,2200.00000000000000000000,8.5
�Q�n��,����s,���咬,�Q�n����,60,12,960,250,,�y�ʓS����,�s�X���������,2016�N��S�l����,4500.00000000000000000000,4.7
�Q�n��,����s,���咬,�Q�n����,30,8,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,7.6
�Q�n��,����s,���咬,���,60,14,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,7.3
�Q�n��,����s,���咬,�V�O��,60,56,340,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,2.6
�Q�n��,����s,���咬,���,60,45,320,150,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,4.4
�Q�n��,����s,���咬,�Q�n����,30,47,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,480.00000000000000000000,3.2
�Q�n��,����s,���咬,���,60,39,210,75,,�ؑ�,�s�X���������,2015�N��Q�l����,700.00000000000000000000,3.3
�Q�n��,����s,���咬,�Q�n����,60,25,500,175,,�ؑ�,�s�X���������,2014�N��S�l����,1100.00000000000000000000,2.2
�Q�n��,����s,���咬,�Q�n����,60,38,1600,410,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,1.3
�Q�n��,����s,���咬,�Q�n����,60,30,220,75,,�ؑ�,�s�X���������,2014�N��Q�l����,860.00000000000000000000,3.9
�Q�n��,����s,���咬,�Q�n����,60,50,610,105,,�ؑ�,�s�X���������,2014�N��P�l����,300.00000000000000000000,0.5
�Q�n��,����s,���咬,�Q�n����,60,,270,,,,�s�X���������,2013�N��R�l����,3300.00000000000000000000,12.2
�Q�n��,����s,���咬,�Q�n����,60,47,260,125,,�ؑ�,�s�X���������,2013�N��P�l����,600.00000000000000000000,2.3
�Q�n��,����s,���咬,�Q�n����,60,12,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,10
�Q�n��,����s,���咬,�Q�n����,60,13,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,8.4
�Q�n��,����s,���咬,�Q�n����,60,,175,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,20.6
�Q�n��,����s,���咬,�Q�n����,60,,175,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,14.9
�Q�n��,����s,���咬,�V�O��,60,13,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,8.6
�Q�n��,����s,���咬,�Q�n����,60,45,570,190,,�S����,�s�X���������,2011�N��S�l����,590.00000000000000000000,1
�Q�n��,����s,���咬,���,60,13,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,10.6
�Q�n��,����s,���咬,�Q�n����,60,30,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,9.7
�Q�n��,����s,���咬,�Q�n����,30,46,190,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,2.6
�Q�n��,����s,���咬,�Q�n����,30,,250,,,,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,11.6
�Q�n��,����s,���咬,�Q�n����,60,14,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,16.1
�Q�n��,����s,���咬,�Q�n����,60,15,220,125,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,15.9
�Q�n��,����s,���咬,�Q�n����,60,40,440,210,,�S����,�s�X���������,2008�N��S�l����,800.00000000000000000000,1.8
�Q�n��,����s,���咬,���,60,16,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,9.7
�Q�n��,����s,���咬,�Q�n����,60,47,340,75,,�ؑ�,�s�X���������,2008�N��Q�l����,600.00000000000000000000,1.8
�Q�n��,����s,���咬,���,60,17,220,120,,�ؑ�,�s�X���������,2008�N��P�l����,3000.00000000000000000000,13.6
�Q�n��,����s,���咬,�Q�n����,60,34,210,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,7.1
�Q�n��,����s,���咬,�Q�n����,60,17,210,120,,�ؑ�,�s�X���������,2007�N��Q�l����,3900.00000000000000000000,18.6
