�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,�Ђ����,�k��,30,1,300,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,14
�k�C��,�k���s,�Ђ����,�k��,30,2,340,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,9.4
�k�C��,�k���s,�Ђ����,���z,14,3,250,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,12.4
�k�C��,�k���s,�Ђ����,�k��,5,22,280,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3.9
�k�C��,�k���s,�Ђ����,�k��,30,12,360,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,3.9
�k�C��,�k���s,�Ђ����,�k��,30,10,340,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,6.8
�k�C��,�k���s,�Ђ����,�k��,60,15,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,6.7
�k�C��,�k���s,�Ђ����,�k��,30,4,290,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,10.3
�k�C��,�k���s,�Ђ����,�k��,30,4,340,130,,,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,8.2
�k�C��,�k���s,�Ђ����,�k��,30,5,290,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,9.7
�k�C��,�k���s,�Ђ����,�k��,30,19,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,7.4
�k�C��,�k���s,�Ђ����,�k��,30,6,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,10
�k�C��,�k���s,�Ђ����,�k��,60,7,350,155,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,9.1
�k�C��,�k���s,�Ђ����,�k��,60,,330,,,,���H�ƒn��,2018�N��Q�l����,2800.00000000000000000000,8.5
�k�C��,�k���s,�Ђ����,�k��,30,6,330,90,,,���H�ƒn��,2018�N��P�l����,3400.00000000000000000000,10.3
�k�C��,�k���s,�Ђ����,�k��,30,14,270,130,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,8.1
�k�C��,�k���s,�Ђ����,�k��,30,18,300,150,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,8.3
�k�C��,�k���s,�Ђ����,�k��,30,20,280,125,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,6.8
�k�C��,�k���s,�Ђ����,�k��,60,16,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,7.1
�k�C��,�k���s,�Ђ����,�k��,30,7,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,10.5
�k�C��,�k���s,�Ђ����,�k��,60,10,300,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,8.7
�k�C��,�k���s,�Ђ����,�k��,30,18,290,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,5.9
�k�C��,�k���s,�Ђ����,�k��,30,9,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,6.6
�k�C��,�k���s,�Ђ����,�k��,30,,330,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,10.6
�k�C��,�k���s,�Ђ����,�k��,30,8,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,7.9
�k�C��,�k���s,�Ђ����,�k��,30,11,290,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,7.6
�k�C��,�k���s,�Ђ����,�k��,30,13,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,7
�k�C��,�k���s,�Ђ����,�k��,30,10,310,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,8.1
�k�C��,�k���s,�Ђ����,�k��,30,11,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,9.3
�k�C��,�k���s,�Ђ����,�k��,30,19,410,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,3.9
�k�C��,�k���s,�Ђ����,�k��,30,11,280,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,10
�k�C��,�k���s,�Ђ����,�k��,60,11,400,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,7.5
�k�C��,�k���s,�Ђ����,�k��,30,,290,115,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,8.6
�k�C��,�k���s,�Ђ����,�k��,30,14,290,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,7.9
�k�C��,�k���s,�Ђ����,�k��,60,17,290,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,6.2
�k�C��,�k���s,�Ђ����,�k��,30,17,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,5.9
�k�C��,�k���s,�Ђ����,�k��,30,15,360,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,6.1
�k�C��,�k���s,�Ђ����,�k��,60,16,290,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,7.6
�k�C��,�k���s,�Ђ����,�k��,30,16,320,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,7.2
�k�C��,�k���s,�Ђ����,�k��,30,20,300,150,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,6.7
�k�C��,�k���s,�Ђ����,�k��,30,17,310,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,7.4
�k�C��,�k���s,�Ђ����,�k��,60,16,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,9.5
