�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,����,�F�J,25,1,195,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,13.8
��ʌ�,�F�J�s,����,�F�J,25,1,210,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,12.9
��ʌ�,�F�J�s,����,�F�J,25,1,195,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,13.8
��ʌ�,�F�J�s,����,�F�J,20,41,230,210,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,10.4
��ʌ�,�F�J�s,����,�F�J,21,30,110,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,14.5
��ʌ�,�F�J�s,����,�F�J,23,9,170,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,7.6
��ʌ�,�F�J�s,����,�F�J,23,9,170,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,800.00000000000000000000,4.7
��ʌ�,�F�J�s,����,�F�J,24,3,270,110,,�ؑ�,�s�X���������,2021�N��P�l����,2300.00000000000000000000,8.5
��ʌ�,�F�J�s,����,�F�J,28,,470,110,,,�s�X���������,2020�N��R�l����,2500.00000000000000000000,5.3
��ʌ�,�F�J�s,����,�F�J,20,31,420,380,,�ؑ�,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,8.3
��ʌ�,�F�J�s,����,�F�J,30,6,1700,2000,,,�s�X���������,2018�N��R�l����,130000.00000000000000000000,76.5
��ʌ�,�F�J�s,����,�F�J,24,7,170,70,,�ؑ�,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,5.9
��ʌ�,�F�J�s,����,�F�J,19,7,210,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,13.8
��ʌ�,�F�J�s,����,�F�J,18,37,610,480,,�S����,���H�ƒn��,2017�N��S�l����,6500.00000000000000000000,10.7
��ʌ�,�F�J�s,����,�F�J,25,24,105,90,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,10.5
��ʌ�,�F�J�s,����,�F�J,23,8,170,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,15.3
��ʌ�,�F�J�s,����,�F�J,23,8,175,110,,,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,13.7
��ʌ�,�F�J�s,����,�F�J,16,8,165,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3200.00000000000000000000,19.4
��ʌ�,�F�J�s,����,�F�J,23,8,200,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,11.5
��ʌ�,�F�J�s,����,�F�J,23,9,170,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,10
��ʌ�,�F�J�s,����,�F�J,23,9,175,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,11.4
��ʌ�,�F�J�s,����,�F�J,30,59,180,,,,�s�X���������,2015�N��S�l����,380.00000000000000000000,2.1
��ʌ�,�F�J�s,����,�F�J,24,39,390,370,,�ؑ�,���H�ƒn��,2015�N��R�l����,1000.00000000000000000000,2.6
��ʌ�,�F�J�s,����,�F�J,23,9,170,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1700.00000000000000000000,10
��ʌ�,�F�J�s,����,�F�J,23,9,170,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1900.00000000000000000000,11.2
��ʌ�,�F�J�s,����,�F�J,16,9,185,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,16.2
��ʌ�,�F�J�s,����,�F�J,17,10,165,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,17
��ʌ�,�F�J�s,����,�F�J,25,10,165,110,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2400.00000000000000000000,14.5
��ʌ�,�F�J�s,����,�F�J,23,10,170,110,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,14.7
��ʌ�,�F�J�s,����,�F�J,23,10,165,110,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,15.2
��ʌ�,�F�J�s,����,�F�J,25,11,165,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,2600.00000000000000000000,15.8
��ʌ�,�F�J�s,����,�F�J,26,,300,,,,�s�X���������,2012�N��Q�l����,2700.00000000000000000000,9
��ʌ�,�F�J�s,����,�F�J,23,21,170,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,1600.00000000000000000000,9.4
��ʌ�,�F�J�s,����,�F�J,19,38,280,200,,�S����,���H�ƒn��,2011�N��R�l����,1400.00000000000000000000,5
��ʌ�,�F�J�s,����,�F�J,20,38,280,200,,�S����,���H�ƒn��,2011�N��R�l����,3200.00000000000000000000,11.4
��ʌ�,�F�J�s,����,�F�J,28,36,300,135,,�ؑ�,���H�ƒn��,2011�N��R�l����,2200.00000000000000000000,7.3
��ʌ�,�F�J�s,����,�F�J,30,56,690,200,,�y�ʓS����,�s�X���������,2011�N��Q�l����,990.00000000000000000000,1.4
��ʌ�,�F�J�s,����,�F�J,30,49,300,120,,�ؑ�,�s�X���������,2011�N��P�l����,720.00000000000000000000,2.4
��ʌ�,�F�J�s,����,�F�J,30,50,260,95,,�y�ʓS����,�s�X���������,2010�N��S�l����,700.00000000000000000000,2.7
��ʌ�,�F�J�s,����,�F�J,23,19,180,120,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,13.9
��ʌ�,�F�J�s,����,�F�J,25,14,380,115,,�ؑ�,�s�X���������,2010�N��P�l����,3400.00000000000000000000,8.9
��ʌ�,�F�J�s,����,�F�J,18,14,220,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,3200.00000000000000000000,14.5
��ʌ�,�F�J�s,����,�F�J,25,15,135,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,17
��ʌ�,�F�J�s,����,�F�J,26,16,160,100,,�ؑ�,���H�ƒn��,2008�N��P�l����,2700.00000000000000000000,16.9
��ʌ�,�F�J�s,����,�F�J,25,17,140,105,,�ؑ�,���H�ƒn��,2007�N��R�l����,2500.00000000000000000000,17.9
