�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,���q�{��,���q,11,2,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,25.2
���m��,���m�s,���q�{��,���q,10,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,37.3
���m��,���m�s,���q�{��,���q,11,,110,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,30
���m��,���m�s,���q�{��,���q,13,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,23.7
���m��,���m�s,���q�{��,���q,9,41,65,60,,�S����,��Q��Z���n��,2021�N��R�l����,480.00000000000000000000,7.4
���m��,���m�s,���q�{��,���q,14,57,280,100,,�ؑ�,,2020�N��S�l����,1800.00000000000000000000,6.4
���m��,���m�s,���q�{��,���q,10,,140,,,,,2020�N��R�l����,3400.00000000000000000000,24.3
���m��,���m�s,���q�{��,���q,11,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,20.7
���m��,���m�s,���q�{��,���q,10,,75,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,70.00000000000000000000,0.9
���m��,���m�s,���q�{��,���q,14,,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,7.6
���m��,���m�s,���q�{��,���q,12,5,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,22.8
���m��,���m�s,���q�{��,���q,11,42,1700,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,8400.00000000000000000000,4.9
���m��,���m�s,���q�{��,���q,12,28,100,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,5
���m��,���m�s,���q�{��,���q,11,7,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,23.8
���m��,���m�s,���q�{��,���q,10,,150,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,21.3
���m��,���m�s,���q�{��,���q,12,11,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,22.6
���m��,���m�s,���q�{��,���q,12,11,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,16.5
���m��,���m�s,���q�{��,���q,14,12,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,22.9
���m��,���m�s,���q�{��,���q,12,25,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,13
���m��,���m�s,���q�{��,���q,12,13,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,21.9
���m��,���m�s,���q�{��,���q,11,14,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,22.3
���m��,���m�s,���q�{��,���q,11,15,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,22.4
