�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���݌S���ݒ�,���c�G�z,���,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4.40000000000000000000,0
�k�C��,���݌S���ݒ�,���c��,����,60,,2000,,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
�k�C��,���݌S���ݒ�,���c��,����,60,,510,,,,�s�s�v����O,2021�N��S�l����,25.00000000000000000000,0
�k�C��,���݌S���ݒ�,���c��,����,60,,1800,,,,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0
�k�C��,���݌S���ݒ�,���c��,����,60,,1200,,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.1
�k�C��,���݌S���ݒ�,���c��,����,60,,1000,,,,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.1
�k�C��,���݌S���ݒ�,���c,����,60,,430,,,,�s�s�v����O,2016�N��Q�l����,91.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,���c��,,,,550,,,,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,���c,,,,860,,,,�s�s�v����O,2012�N��S�l����,90.00000000000000000000,0.1
