�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��D�n�s,��D�n��,���D�n,4,22,230,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,3.5
��茧,��D�n�s,��D�n��,���D�n,1,3,160,,,,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,19.4
��茧,��D�n�s,��D�n��,���D�n,15,62,210,155,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,2.6
��茧,��D�n�s,��D�n��,���D�n,16,63,430,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,160.00000000000000000000,0.4
��茧,��D�n�s,��D�n��,���D�n,10,5,250,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,8.8
��茧,��D�n�s,��D�n��,���D�n,4,26,210,150,,�ؑ�,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,7.1
��茧,��D�n�s,��D�n��,���D�n,7,54,280,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,7.1
��茧,��D�n�s,��D�n��,���D�n,4,,165,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,320.00000000000000000000,1.9
��茧,��D�n�s,���蒬,���D�n,30,9,330,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3400.00000000000000000000,10.3
��茧,��D�n�s,��D�n��,���D�n,7,54,280,120,,,��Q��Z���n��,2017�N��R�l����,300.00000000000000000000,1.1
��茧,��D�n�s,��D�n��,���D�n,10,45,800,310,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,2.3
��茧,��D�n�s,��D�n��,���D�n,6,32,210,55,,�ؑ�,��P��Z���n��,2015�N��Q�l����,730.00000000000000000000,3.5
��茧,��D�n�s,��D�n��,���D�n,16,29,910,210,,�ؑ�,���H�ƒn��,2015�N��P�l����,7400.00000000000000000000,8.1
��茧,��D�n�s,��D�n��,���D�n,6,52,340,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,3.2
��茧,��D�n�s,��D�n��,���D�n,16,30,520,400,,�ؑ�,��P��Z���n��,2012�N��S�l����,4200.00000000000000000000,8.1
��茧,��D�n�s,��D�n��,���D�n,4,45,1300,135,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,3
��茧,��D�n�s,��D�n��,���D�n,7,,390,,,,��P��Z���n��,2011�N��Q�l����,850.00000000000000000000,2.2
��茧,��D�n�s,��D�n��,���D�n,6,34,650,165,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,2
��茧,��D�n�s,��D�n��,���D�n,1,47,155,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,380.00000000000000000000,2.5
